20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"position MSO [x,y,z]","km",3361.638000,1389.597000,-773.126000
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"H+ density","cm-3",7.674e+01,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.28,2257398.00,-2923204.00
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O+ density","cm-3",1.729e+01,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.70,1435972.00,-1022640.00
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O2+ density","cm-3",1.290e+01,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.45,1356149.00,-821061.50
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T080607.957905,20070531T080920.020402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"position MSO [x,y,z]","km",3508.109000,1520.281000,11.369710
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"H+ density","cm-3",7.240e+01,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.82,1354641.00,-847458.30
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O+ density","cm-3",1.451e+01,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.49,1296378.00,-1854786.00
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O2+ density","cm-3",8.854e+00,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.66,1186419.00,-1619578.00
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T080920.020402,20070531T081231.989155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"position MSO [x,y,z]","km",3555.906000,1608.247000,796.166600
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O+ density","cm-3",3.445e+01,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.56,1459637.00,-642240.90
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O2+ density","cm-3",2.401e+01,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.02,1375561.00,-664558.50
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T081231.989155,20070531T081544.082893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"position MSO [x,y,z]","km",3514.931000,1656.113000,1561.623000
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O+ density","cm-3",7.522e+01,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.96,1144178.00,-845715.40
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O2+ density","cm-3",5.065e+01,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.05,1389351.00,-1413694.00
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T081544.082893,20070531T081856.051647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"position MSO [x,y,z]","km",3398.262000,1668.367000,2293.918000
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"H+ density","cm-3",3.224e+02,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.13,654329.60,250358.00
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"He++ density","cm-3",3.114e+02,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.32,1625532.00,33476.58
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O+ density","cm-3",4.989e+01,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.55,2450764.00,-353363.20
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T081856.051647,20070531T082208.145394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"position MSO [x,y,z]","km",3219.537000,1650.209000,2984.712000
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O+ density","cm-3",4.973e+01,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.95,-116731.00,-116092.70
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O2+ density","cm-3",3.720e+01,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.02,3964.96,-8674.01
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T082208.145394,20070531T082520.114148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"position MSO [x,y,z]","km",2991.349000,1606.749000,3629.968000
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"H+ density","cm-3",2.514e+02,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.48,701941.70,150225.70
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"He++ density","cm-3",9.019e+01,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.98,2725443.00,-675106.00
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O+ density","cm-3",6.600e+01,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.55,746595.20,315088.20
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T082520.114148,20070531T082832.207886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"position MSO [x,y,z]","km",2724.542000,1542.593000,4228.620000
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"H+ density","cm-3",2.239e+02,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.70,742532.40,167557.50
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"He++ density","cm-3",2.502e+02,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.36,2585555.00,-1189667.00
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O+ density","cm-3",5.302e+01,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.09,246002.50,12560.03
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T082832.207886,20070531T083144.176639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"position MSO [x,y,z]","km",2428.105000,1461.696000,4781.419000
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"H+ density","cm-3",1.186e+02,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.94,883815.90,-1225372.00
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"He++ density","cm-3",1.377e+02,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.59,1982849.00,-2901759.00
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O+ density","cm-3",-1.295e+01,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.92,251800.60,-1204130.00
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T083144.176639,20070531T083456.239136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"position MSO [x,y,z]","km",2109.253000,1367.347000,5290.266000
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"H+ density","cm-3",-5.426e+01,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.32,846093.20,-39363.55
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"He++ density","cm-3",-8.457e+01,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.09,2413931.00,-2375437.00
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O+ density","cm-3",2.177e+01,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.40,817874.60,-1483807.00
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T083456.239136,20070531T083808.207880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"position MSO [x,y,z]","km",1773.734000,1262.241000,5757.583000
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"H+ density","cm-3",1.669e+02,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.10,972118.30,-803155.20
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"He++ density","cm-3",-2.928e+01,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.64,2207062.00,-5466204.00
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O+ density","cm-3",5.211e+01,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.86,375520.80,58512.63
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T083808.207880,20070531T084120.301628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"position MSO [x,y,z]","km",1426.156000,1148.592000,6185.916000
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"H+ density","cm-3",3.211e+01,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.74,1641317.00,-3325751.00
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"He++ density","cm-3",1.542e+01,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.60,2563306.00,-4809566.00
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O+ density","cm-3",-1.846e+00,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.23,1707391.00,-1775121.00
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O2+ density","cm-3",-2.268e+01,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.40,0.00,0.00
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T084120.301628,20070531T084432.270371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T084432.270371,20070531T084744.364119,"SENSOR",1,"position MSO [x,y,z]","km",1070.153000,1028.196000,6577.868000
20070531T084432.270371,20070531T084744.364119,"SENSOR",1,"H+ density","cm-3",-1.384e+01,,
20070531T084432.270371,20070531T084744.364119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.53,1704390.00,-2707978.00
