20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"position MSO [x,y,z]","km",-9265.089000,-7038.374000,5695.253000
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.98,2997883.00,-1983236.00
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"He++ density","cm-3",-4.926e+01,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.57,4022225.00,-4017684.00
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T220849.357767,20070507T221201.326510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"position MSO [x,y,z]","km",-9382.342000,-7156.850000,5517.673000
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"H+ density","cm-3",-9.509e+01,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.84,3552777.00,-3182699.00
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"He++ density","cm-3",-6.959e+01,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.49,5958834.00,-2257651.00
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T221201.326510,20070507T221513.420258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"position MSO [x,y,z]","km",-9492.900000,-7270.209000,5336.150000
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"H+ density","cm-3",-1.375e+02,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.58,3308409.00,-3651348.00
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"He++ density","cm-3",-2.950e+01,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.06,2909303.00,-3811766.00
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T221513.420258,20070507T221825.389012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"position MSO [x,y,z]","km",-9596.771000,-7378.432000,5150.902000
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"H+ density","cm-3",-1.534e+02,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.86,3729482.00,-2764108.00
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"He++ density","cm-3",-4.862e+01,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.55,3733940.00,-5277530.00
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T221825.389012,20070507T222137.420258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"position MSO [x,y,z]","km",-9694.002000,-7481.544000,4962.067000
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"H+ density","cm-3",-1.182e+02,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.27,2528774.00,-2457883.00
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"He++ density","cm-3",-1.434e+02,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.32,3347724.00,-1682949.00
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T222137.420258,20070507T222449.420252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"position MSO [x,y,z]","km",-9784.611000,-7579.538000,4769.817000
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"H+ density","cm-3",-8.038e+01,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.73,1550197.00,-1436531.00
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"He++ density","cm-3",-8.253e+01,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.34,4019884.00,-2699247.00
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T222449.420252,20070507T222801.482749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"position MSO [x,y,z]","km",-9868.599000,-7672.393000,4574.355000
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"H+ density","cm-3",-7.466e+01,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.63,2368413.00,-1449390.00
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"He++ density","cm-3",-9.549e+01,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.24,3946496.00,-2465369.00
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T222801.482749,20070507T223113.451503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"position MSO [x,y,z]","km",-9945.991000,-7760.116000,4375.813000
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"H+ density","cm-3",-8.193e+01,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.71,2058961.00,-2288820.00
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"He++ density","cm-3",-1.333e+02,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.90,3739279.00,-1624494.00
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T223113.451503,20070507T223425.545240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"position MSO [x,y,z]","km",-10016.790000,-7842.688000,4174.366000
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"H+ density","cm-3",-1.088e+02,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.54,1622285.00,-1421335.00
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"He++ density","cm-3",-7.970e+01,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.86,2784093.00,-2077113.00
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T223425.545240,20070507T223737.513993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"position MSO [x,y,z]","km",-10081.010000,-7920.097000,3970.172000
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"H+ density","cm-3",-1.166e+02,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.75,1193500.00,-1567490.00
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"He++ density","cm-3",-2.207e+01,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.54,4449184.00,-3986354.00
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O+ density","cm-3",-2.920e+01,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.75,3977267.00,-3449391.00
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T223737.513993,20070507T224049.607742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"position MSO [x,y,z]","km",-10138.640000,-7992.331000,3763.383000
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"H+ density","cm-3",-2.024e+01,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.67,1606727.00,-1511631.00
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"He++ density","cm-3",-5.205e+01,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.74,5558989.00,-3818158.00
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T224049.607742,20070507T224401.576485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"position MSO [x,y,z]","km",-10189.690000,-8059.367000,3554.166000
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"H+ density","cm-3",-7.988e+01,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.21,1512366.00,-1828671.00
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"He++ density","cm-3",-3.492e+01,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.57,3277056.00,-3299223.00
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070507T224401.576485,20070507T224713.638982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"position MSO [x,y,z]","km",-10234.160000,-8121.193000,3342.651000
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"H+ density","cm-3",-6.649e+01,,
20070507T224713.638982,20070507T225025.607736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.36,1728194.00,-1787703.00
