20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"position MSO [x,y,z]","km",2668.153000,2575.281000,424.551400
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T184129.926205,20070502T184441.894948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"position MSO [x,y,z]","km",2565.021000,2582.015000,1224.900000
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"H+ density","cm-3",3.989e+02,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.77,0.00,-0.00
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T184441.894948,20070502T184753.988696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"position MSO [x,y,z]","km",2390.450000,2516.872000,1991.598000
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T184753.988696,20070502T185105.957450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"position MSO [x,y,z]","km",2156.910000,2389.695000,2709.637000
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"H+ density","cm-3",2.226e+02,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-307.56,8870955.00,-42162.51
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T185105.957450,20070502T185418.051198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"position MSO [x,y,z]","km",1877.510000,2211.773000,3370.516000
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"H+ density","cm-3",-3.667e+00,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.33,4223783.00,-1153245.00
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"He++ density","cm-3",2.386e+02,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.90,12812150.00,-6041804.00
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T185418.051198,20070502T185730.019941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"position MSO [x,y,z]","km",1564.336000,1994.095000,3970.906000
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"H+ density","cm-3",2.658e+01,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.97,2637687.00,-2430037.00
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"He++ density","cm-3",1.907e+02,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.08,13135360.00,-10220380.00
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T185730.019941,20070502T190042.019940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"position MSO [x,y,z]","km",1227.306000,1746.138000,4511.601000
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"H+ density","cm-3",4.822e+01,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.80,5120556.00,-4633606.00
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T190042.082448,20070502T190354.051181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"position MSO [x,y,z]","km",874.613300,1475.956000,4994.997000
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"H+ density","cm-3",3.389e+01,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.73,4949007.00,-4362611.00
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"He++ density","cm-3",7.105e+01,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.86,9174353.00,-7653643.00
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T190354.051181,20070502T190706.144939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"position MSO [x,y,z]","km",512.465300,1189.909000,5424.883000
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"H+ density","cm-3",-7.795e+01,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.06,5012340.00,-5762023.00
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.33,6030026.00,-4696915.00
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T190706.144939,20070502T191018.113683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"position MSO [x,y,z]","km",145.587800,893.002600,5805.418000
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"H+ density","cm-3",-6.447e+01,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.51,4957281.00,-4122182.00
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"He++ density","cm-3",5.870e+01,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.27,6631736.00,-4656677.00
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T191018.113683,20070502T191330.207431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"position MSO [x,y,z]","km",-222.478200,589.125900,6140.773000
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"H+ density","cm-3",-8.208e+01,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",482.18,1677034.00,-2605676.00
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T191330.207431,20070502T191642.176174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"position MSO [x,y,z]","km",-589.098300,281.283600,6434.920000
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"H+ density","cm-3",2.173e+01,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.87,2545662.00,-2964617.00
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"He++ density","cm-3",4.057e+01,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.91,3774962.00,-2658626.00
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T191642.176174,20070502T191954.269932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"position MSO [x,y,z]","km",-952.293700,-28.180620,6691.506000
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T191954.269932,20070502T192306.207424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
