20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"position MSO [x,y,z]","km",3197.220000,1859.086000,-386.939500
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T232745.753330,20070520T233057.722073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"position MSO [x,y,z]","km",3249.087000,1968.317000,413.067000
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T233057.722073,20070520T233409.815821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"position MSO [x,y,z]","km",3209.227000,2022.077000,1201.970000
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T233409.815821,20070520T233721.784565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"position MSO [x,y,z]","km",3088.874000,2025.224000,1961.203000
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T233721.784565,20070520T234033.847072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"position MSO [x,y,z]","km",2901.638000,1984.622000,2678.449000
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O+ density","cm-3",1.653e+00,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.65,-0.00,0.00
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O2+ density","cm-3",1.056e+00,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.97,4284.09,615.05
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T234033.847072,20070520T234345.815815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"position MSO [x,y,z]","km",2661.080000,1907.650000,3346.954000
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O+ density","cm-3",1.808e+01,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.58,705629.10,-314618.30
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O2+ density","cm-3",9.649e+00,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.31,492880.70,-229000.60
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T234345.815815,20070520T234657.909573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"position MSO [x,y,z]","km",2379.386000,1801.270000,3964.059000
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O+ density","cm-3",-2.443e+01,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.18,104324.20,-76954.14
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O2+ density","cm-3",-1.808e+01,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.92,34783.27,-22948.17
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T234657.909573,20070520T235009.878317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"position MSO [x,y,z]","km",2066.785000,1671.563000,4529.956000
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T235009.878317,20070520T235321.972064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"position MSO [x,y,z]","km",1731.547000,1523.613000,5046.494000
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"H+ density","cm-3",6.257e+01,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.38,7577539.00,-5090959.00
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"He++ density","cm-3",-3.083e+01,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.25,799134.30,-1175163.00
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T235321.972064,20070520T235633.940808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"position MSO [x,y,z]","km",1380.221000,1361.568000,5516.383000
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"H+ density","cm-3",6.604e+01,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.09,7694567.00,222633.30
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T235633.940808,20070520T235946.034566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"position MSO [x,y,z]","km",1017.902000,1188.750000,5942.731000
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"H+ density","cm-3",-1.584e+01,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.88,5003809.00,-5458694.00
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T235946.034566,20070521T000258.034565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"position MSO [x,y,z]","km",-5500.529000,-2381.528000,8882.947000
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"He++ density","cm-3",-6.041e+01,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.92,1550078.00,-1617230.00
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T010034.472039,20070521T010346.565786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T010346.565786,20070521T010658.534540,"SENSOR",1,"position MSO [x,y,z]","km",-5783.218000,-2550.108000,8868.597000
20070521T010346.565786,20070521T010658.534540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T010346.565786,20070521T010658.534540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T010346.565786,20070521T010658.534540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T010346.565786,20070521T010658.534540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T010346.565786,20070521T010658.534540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
