20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"position MSO [x,y,z]","km",2700.869000,2545.971000,358.526000
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T145052.612736,20070503T145404.581479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"position MSO [x,y,z]","km",2606.698000,2561.454000,1160.434000
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T145404.581479,20070503T145716.675227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"position MSO [x,y,z]","km",2439.585000,2505.373000,1930.418000
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T145716.675227,20070503T150028.675236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"position MSO [x,y,z]","km",2211.971000,2387.259000,2652.877000
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"H+ density","cm-3",3.713e+02,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",448.95,12330120.00,-1898773.00
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T150028.643981,20070503T150340.737728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"position MSO [x,y,z]","km",1937.023000,2218.181000,3319.044000
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T150340.737728,20070503T150652.675221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"position MSO [x,y,z]","km",1626.907000,2008.948000,3925.407000
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T150652.675221,20070503T151004.768979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"position MSO [x,y,z]","km",1291.885000,1769.086000,4472.230000
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"H+ density","cm-3",1.690e+02,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.76,32197.51,-16776.14
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O+ density","cm-3",2.523e+01,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.49,900521.70,-617699.50
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O2+ density","cm-3",1.566e+01,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.71,1286944.00,-746242.40
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T151004.768979,20070503T151316.737712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"position MSO [x,y,z]","km",940.230400,1506.556000,4961.932000
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O+ density","cm-3",3.624e+01,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.78,2567476.00,-1927159.00
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O2+ density","cm-3",2.593e+01,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.76,2438511.00,-1839366.00
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T151316.737712,20070503T151628.831470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"position MSO [x,y,z]","km",578.341200,1227.741000,5398.145000
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T151628.831470,20070503T151940.800214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"position MSO [x,y,z]","km",211.082200,937.662000,5784.956000
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T151940.800214,20070503T152252.893962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"position MSO [x,y,z]","km",-157.891100,640.227600,6126.490000
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T152252.893962,20070503T152604.862705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"position MSO [x,y,z]","km",-525.821400,338.489400,6426.668000
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T152604.862705,20070503T152916.925212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T152916.925212,20070503T153228.893955,"SENSOR",1,"position MSO [x,y,z]","km",-890.714000,34.762700,6689.169000
20070503T152916.925212,20070503T153228.893955,"SENSOR",1,"H+ density","cm-3",-7.686e+01,,
20070503T152916.925212,20070503T153228.893955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",350.85,1671220.00,-2602295.00
20070503T152916.925212,20070503T153228.893955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T152916.925212,20070503T153228.893955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T152916.925212,20070503T153228.893955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
