20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"position MSO [x,y,z]","km",3140.040000,1985.608000,-242.449400
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"H+ density","cm-3",5.171e+01,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.41,2359913.00,-1752335.00
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O+ density","cm-3",1.821e+01,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.82,1127451.00,-454010.40
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O2+ density","cm-3",1.053e+01,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.14,1094780.00,-657417.60
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T041604.536135,20070518T041916.629873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"position MSO [x,y,z]","km",3162.804000,2082.192000,559.799000
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T041916.629873,20070518T042228.598626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"position MSO [x,y,z]","km",3096.750000,2120.323000,1346.844000
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"H+ density","cm-3",2.459e+02,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-431.82,11326910.00,2591809.00
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"He++ density","cm-3",3.023e+02,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.94,2965029.00,456911.90
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O+ density","cm-3",-1.826e+01,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.89,1407736.00,-334365.40
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O2+ density","cm-3",-1.319e+01,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.34,1423397.00,-335112.00
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T042228.598626,20070518T042540.692374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"position MSO [x,y,z]","km",2953.539000,2105.658000,2100.834000
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"He++ density","cm-3",1.060e+02,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.60,7604898.00,1748112.00
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O+ density","cm-3",-1.730e+00,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.14,629102.30,151684.00
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O2+ density","cm-3",-1.655e-01,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.00,630282.90,161665.80
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T042540.692374,20070518T042852.661128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"position MSO [x,y,z]","km",2746.853000,2045.779000,2810.123000
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"H+ density","cm-3",1.394e+02,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.13,1040880.00,87852.79
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"He++ density","cm-3",1.709e+02,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.92,2157577.00,-2491782.00
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O+ density","cm-3",2.818e+01,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.26,312613.30,-88667.51
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O2+ density","cm-3",1.859e+01,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.15,303620.40,-126170.40
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T042852.661128,20070518T043204.754876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"position MSO [x,y,z]","km",2490.124000,1948.664000,3468.530000
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"He++ density","cm-3",2.208e+02,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.97,-4102085.00,-3773573.00
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O+ density","cm-3",2.420e+01,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.61,-274284.10,-364162.90
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O2+ density","cm-3",2.153e+01,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.14,-183123.90,-493012.90
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T043204.754876,20070518T043516.692378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"position MSO [x,y,z]","km",2195.205000,1821.707000,4074.073000
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"He++ density","cm-3",1.621e+02,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.60,2390112.00,-700874.10
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O+ density","cm-3",6.744e+01,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.88,190726.30,-312663.40
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O2+ density","cm-3",3.812e+01,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.84,837488.10,-793708.90
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T043516.692378,20070518T043828.786116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"position MSO [x,y,z]","km",1871.955000,1671.292000,4627.420000
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"H+ density","cm-3",1.947e+02,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.09,2556538.00,-3890018.00
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"He++ density","cm-3",3.704e+02,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.08,2530125.00,-1069164.00
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O+ density","cm-3",1.754e+01,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.72,332840.30,-460710.80
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O2+ density","cm-3",1.042e+01,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.69,190146.20,-13094.32
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T043828.786116,20070518T044140.754869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"position MSO [x,y,z]","km",1528.342000,1502.742000,5130.691000
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"H+ density","cm-3",1.231e+02,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.70,162843.70,60807.87
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"He++ density","cm-3",4.277e+02,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.46,1399123.00,-796949.30
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O+ density","cm-3",2.324e+01,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.30,780133.10,-1530662.00
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O2+ density","cm-3",8.340e+00,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.34,379541.30,-174522.60
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T044140.754869,20070518T044452.848617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"position MSO [x,y,z]","km",1170.617000,1320.363000,5586.842000
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"H+ density","cm-3",5.206e+02,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.19,388488.00,183881.50
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"He++ density","cm-3",2.011e+02,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.51,-2658484.00,-2633497.00
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O+ density","cm-3",3.150e+01,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.78,180265.70,-48181.88
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O2+ density","cm-3",2.176e+01,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.07,257252.10,157783.40
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T044452.848617,20070518T044804.817371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"position MSO [x,y,z]","km",803.645000,1127.604000,5999.129000
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"H+ density","cm-3",2.441e+02,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.16,237295.20,-57945.74
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"He++ density","cm-3",2.587e+02,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.68,-6693700.00,-6299879.00
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O+ density","cm-3",4.267e+01,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.53,181264.80,-161484.20
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O2+ density","cm-3",3.062e+01,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.16,268360.90,-240517.50
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T044804.817371,20070518T045116.911119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"position MSO [x,y,z]","km",431.191300,927.211200,6370.829000
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"He++ density","cm-3",3.431e+02,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.34,-1707398.00,-2819603.00
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070518T045116.911119,20070518T045428.879872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070518T045428.879872,20070518T045740.973610,"SENSOR",1,"position MSO [x,y,z]","km",56.166700,721.370000,6705.083000
20070518T045428.879872,20070518T045740.973610,"SENSOR",1,"H+ density","cm-3",9.624e+01,,
20070518T045428.879872,20070518T045740.973610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.93,-189910.10,-639034.60
