20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"position MSO [x,y,z]","km",3353.786000,1429.462000,-736.006400
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"H+ density","cm-3",1.067e+02,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.74,1603836.00,-1163458.00
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O+ density","cm-3",9.191e+00,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.31,1082766.00,-678392.30
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O2+ density","cm-3",8.225e+00,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.08,979227.00,-655663.30
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T115631.427635,20070530T115943.521383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"position MSO [x,y,z]","km",3491.577000,1559.083000,50.364860
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O+ density","cm-3",1.455e+01,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.65,1046401.00,-876146.80
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O2+ density","cm-3",1.287e+01,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.99,751746.80,-933319.00
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T115943.521383,20070530T120255.521382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"position MSO [x,y,z]","km",3531.152000,1644.846000,835.754700
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"He++ density","cm-3",4.091e+02,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.59,2322643.00,-235878.20
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T120255.490136,20070530T120607.583874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"position MSO [x,y,z]","km",3482.616000,1689.593000,1600.888000
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"H+ density","cm-3",5.195e+02,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.63,0.00,0.00
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"He++ density","cm-3",3.552e+02,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.84,1476228.00,821878.10
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T120607.583874,20070530T120919.552628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"position MSO [x,y,z]","km",3359.122000,1698.001000,2332.031000
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"He++ density","cm-3",2.817e+02,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.84,1023932.00,2000553.00
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T120919.552628,20070530T121231.646376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"position MSO [x,y,z]","km",3174.325000,1675.452000,3021.001000
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T121231.646376,20070530T121543.615118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"position MSO [x,y,z]","km",2940.793000,1627.209000,3663.902000
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"H+ density","cm-3",-3.300e+02,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.63,6182943.00,2077749.00
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T121543.615118,20070530T121855.708867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"position MSO [x,y,z]","km",2669.342000,1558.010000,4259.740000
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"H+ density","cm-3",-3.030e+02,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-261.46,9099855.00,2680941.00
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"He++ density","cm-3",-1.429e+02,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.51,6590744.00,12764880.00
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T121855.708867,20070530T122207.646368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"position MSO [x,y,z]","km",2368.860000,1471.896000,4809.460000
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"H+ density","cm-3",-1.296e+02,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.98,7599586.00,8107350.00
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T122207.646368,20070530T122519.740107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"position MSO [x,y,z]","km",2046.498000,1372.226000,5315.031000
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"H+ density","cm-3",-4.185e+01,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.07,4811066.00,1515756.00
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T122519.740107,20070530T122831.708861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"position MSO [x,y,z]","km",1708.000000,1261.767000,5778.852000
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"H+ density","cm-3",1.410e+02,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.76,3590847.00,-621071.20
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T122831.708861,20070530T123143.802609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"position MSO [x,y,z]","km",1357.898000,1142.768000,6203.563000
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"H+ density","cm-3",1.521e+02,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.72,2444808.00,-1558375.00
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"He++ density","cm-3",2.132e+01,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.25,7774494.00,-5190871.00
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O+ density","cm-3",4.566e+00,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.58,2258336.00,-954112.00
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T123143.802609,20070530T123455.771352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T123455.771352,20070530T123807.833859,"SENSOR",1,"position MSO [x,y,z]","km",999.807500,1017.065000,6591.774000
20070530T123455.771352,20070530T123807.833859,"SENSOR",1,"H+ density","cm-3",-2.626e+02,,
20070530T123455.771352,20070530T123807.833859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",467.80,553358.60,-380972.90
20070530T123455.771352,20070530T123807.833859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T123455.771352,20070530T123807.833859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
