20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"position MSO [x,y,z]","km",2770.220000,2478.647000,271.915100
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T135257.172977,20070505T135609.141720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"position MSO [x,y,z]","km",2690.596000,2507.947000,1075.396000
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T135609.141720,20070505T135921.235468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"position MSO [x,y,z]","km",2535.477000,2467.031000,1849.290000
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T135921.235468,20070505T140233.235467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"position MSO [x,y,z]","km",2317.276000,2364.865000,2577.617000
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T140233.235463,20070505T140545.297970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"position MSO [x,y,z]","km",2049.340000,2212.067000,3251.099000
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T140545.297970,20070505T140857.297954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"position MSO [x,y,z]","km",1744.126000,2019.134000,3865.785000
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T140857.297954,20070505T141209.329210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"position MSO [x,y,z]","km",1412.190000,1795.372000,4421.645000
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T141209.329210,20070505T141521.329204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"position MSO [x,y,z]","km",1061.991000,1548.528000,4920.985000
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T141521.329204,20070505T141833.422952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"position MSO [x,y,z]","km",700.252800,1284.939000,5367.123000
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"H+ density","cm-3",1.381e+02,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.74,6199131.00,-4069031.00
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T141833.422952,20070505T142145.391696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"position MSO [x,y,z]","km",332.019900,1009.548000,5764.050000
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"H+ density","cm-3",1.271e+01,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.86,9586991.00,-7533597.00
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T142145.391696,20070505T142457.485454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"position MSO [x,y,z]","km",-38.875580,726.230900,6115.788000
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T142457.485454,20070505T142809.454197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"position MSO [x,y,z]","km",-409.558200,438.001600,6426.199000
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"H+ density","cm-3",1.512e+02,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.10,6080370.00,-4324771.00
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T142809.454197,20070505T143121.547945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T143121.547945,20070505T143433.516688,"SENSOR",1,"position MSO [x,y,z]","km",-777.879100,147.199900,6698.879000
20070505T143121.547945,20070505T143433.516688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T143121.547945,20070505T143433.516688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T143121.547945,20070505T143433.516688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T143121.547945,20070505T143433.516688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T143121.547945,20070505T143433.516688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T143121.547945,20070505T143433.516688,"SENSOR",1,"He++ density","cm-3",      NaN,,
