20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"position MSO [x,y,z]","km",3350.233000,1443.442000,-723.492600
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T051315.959214,20070530T051628.052962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"position MSO [x,y,z]","km",3485.249000,1572.535000,63.451800
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T051628.052962,20070530T051940.052967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"position MSO [x,y,z]","km",3522.199000,1657.457000,849.194100
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"He++ density","cm-3",-2.674e+02,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",241.99,3966235.00,2043877.00
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T051940.052967,20070530T052252.146705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"position MSO [x,y,z]","km",3471.217000,1701.085000,1614.231000
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"H+ density","cm-3",-2.694e+02,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.63,14461910.00,-6902223.00
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T052252.146705,20070530T052604.115458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"position MSO [x,y,z]","km",3345.498000,1708.177000,2344.998000
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"He++ density","cm-3",-2.607e+02,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.60,988958.20,-367272.80
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O+ density","cm-3",3.778e+01,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,652862.50,-216297.30
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O2+ density","cm-3",2.166e+01,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.44,995499.40,-194937.80
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T052604.115458,20070530T052916.209206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"position MSO [x,y,z]","km",3158.706000,1684.167000,3033.359000
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"He++ density","cm-3",-1.705e+02,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.16,2231984.00,-168825.70
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O+ density","cm-3",3.685e+01,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.49,1470032.00,-972126.30
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O2+ density","cm-3",3.513e+01,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.23,0.00,-0.00
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T052916.209206,20070530T053228.177950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"position MSO [x,y,z]","km",2923.411000,1634.367000,3675.463000
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"He++ density","cm-3",-1.689e+02,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.17,1531587.00,-824469.20
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T053228.177950,20070530T053540.271698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"position MSO [x,y,z]","km",2650.424000,1563.549000,4270.362000
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"H+ density","cm-3",7.689e+01,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",311.10,12669080.00,-8563682.00
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"He++ density","cm-3",-1.653e+02,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.79,2119566.00,-683426.20
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T053540.271698,20070530T053852.209200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"position MSO [x,y,z]","km",2348.616000,1475.783000,4819.038000
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"H+ density","cm-3",-1.431e+02,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.51,3945670.00,-5499170.00
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"He++ density","cm-3",-1.611e+02,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.03,1374928.00,2467.88
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T053852.209200,20070530T054204.302938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"position MSO [x,y,z]","km",2025.120000,1374.446000,5323.492000
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"H+ density","cm-3",-1.303e+02,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.22,595618.10,-807676.60
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"He++ density","cm-3",-1.615e+02,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.86,1789775.00,-341858.90
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O+ density","cm-3",-2.996e+01,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.34,214273.80,-298186.10
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T054204.302938,20070530T054516.271691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"position MSO [x,y,z]","km",1685.659000,1262.318000,5786.147000
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"H+ density","cm-3",-6.454e+01,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.31,3553670.00,-2008385.00
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"He++ density","cm-3",-1.700e+02,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.58,1694123.00,-368383.70
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T054516.271691,20070530T054828.365439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"position MSO [x,y,z]","km",1334.748000,1141.657000,6209.658000
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"H+ density","cm-3",3.291e+01,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.69,3840531.00,-2281084.00
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"He++ density","cm-3",-1.602e+02,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.66,2643042.00,-723741.50
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O+ density","cm-3",3.476e+01,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.66,6674.19,-4293.92
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O2+ density","cm-3",2.435e+01,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.15,6594.66,-4242.75
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T054828.365439,20070530T055140.334183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T055140.334183,20070530T055452.427931,"SENSOR",1,"position MSO [x,y,z]","km",975.957700,1014.299000,6596.677000
20070530T055140.334183,20070530T055452.427931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T055140.334183,20070530T055452.427931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T055140.334183,20070530T055452.427931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T055140.334183,20070530T055452.427931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
