20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"position MSO [x,y,z]","km",3260.266000,1707.338000,-526.401600
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"H+ density","cm-3",8.127e+01,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.31,1658003.00,-2052475.00
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O+ density","cm-3",3.905e+01,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.31,1923296.00,-3370845.00
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O2+ density","cm-3",2.229e+01,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.36,1516887.00,-2465053.00
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T080604.809843,20070524T080916.903591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"position MSO [x,y,z]","km",3343.716000,1827.081000,269.599800
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O+ density","cm-3",7.694e+01,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.18,1223991.00,-1217320.00
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O2+ density","cm-3",5.213e+01,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.68,839202.10,-1062861.00
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T080916.903591,20070524T081228.903586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"position MSO [x,y,z]","km",3332.741000,1895.235000,1058.463000
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"H+ density","cm-3",2.305e+02,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.85,1219.39,-3339.79
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"He++ density","cm-3",2.672e+02,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.78,2865205.00,-1594964.00
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O+ density","cm-3",4.733e+01,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.67,740356.10,164590.20
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O2+ density","cm-3",3.509e+01,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.26,609796.00,137573.30
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T081228.903586,20070524T081540.966082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"position MSO [x,y,z]","km",3238.145000,1915.862000,1821.289000
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"H+ density","cm-3",4.125e+02,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.88,3547373.00,-825777.20
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"He++ density","cm-3",3.202e+02,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.81,2758459.00,-1778015.00
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O+ density","cm-3",-4.999e+00,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.49,2534814.00,-97163.70
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O2+ density","cm-3",-7.842e+00,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.88,1433122.00,-5451.11
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T081540.966082,20070524T081852.966087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"position MSO [x,y,z]","km",3073.399000,1895.016000,2545.118000
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"H+ density","cm-3",4.881e+02,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.49,3773593.00,-3344944.00
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"He++ density","cm-3",1.842e+02,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.96,1087757.00,-1033671.00
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O+ density","cm-3",1.559e+01,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.59,4893113.00,1537733.00
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O2+ density","cm-3",1.162e+01,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.84,5367826.00,2060530.00
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T081852.966087,20070524T082205.028584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"position MSO [x,y,z]","km",2852.183000,1839.382000,3222.502000
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"H+ density","cm-3",3.222e+02,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.28,807839.40,-1928551.00
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.91,3410609.00,-493084.70
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T082205.028584,20070524T082516.997327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"position MSO [x,y,z]","km",2586.832000,1755.328000,3850.419000
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"H+ density","cm-3",4.154e+02,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.07,2148871.00,-409452.80
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"He++ density","cm-3",1.858e+02,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.12,834518.20,-218659.00
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T082516.997327,20070524T082829.091075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"position MSO [x,y,z]","km",2287.853000,1648.492000,4428.551000
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"H+ density","cm-3",3.922e+02,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.93,-1947107.00,-3595995.00
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T082829.091075,20070524T083141.059819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"position MSO [x,y,z]","km",1963.799000,1523.625000,4958.377000
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"H+ density","cm-3",3.190e+02,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.92,-401104.60,-2642896.00
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T083141.059819,20070524T083453.153577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"position MSO [x,y,z]","km",1621.490000,1384.632000,5442.318000
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"H+ density","cm-3",4.344e+02,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.86,681460.10,-429949.00
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T083453.153577,20070524T083805.122320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"position MSO [x,y,z]","km",1266.299000,1234.676000,5883.222000
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.29,3183380.00,-3168619.00
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T083805.122320,20070524T084117.216068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"position MSO [x,y,z]","km",902.438800,1076.308000,6284.054000
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T084117.216068,20070524T084429.184811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T084429.184811,20070524T084741.247318,"SENSOR",1,"position MSO [x,y,z]","km",533.235300,911.590700,6647.688000
20070524T084429.184811,20070524T084741.247318,"SENSOR",1,"H+ density","cm-3",1.348e+01,,
20070524T084429.184811,20070524T084741.247318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",493.46,4698645.00,-5070920.00
20070524T084429.184811,20070524T084741.247318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
