20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"position MSO [x,y,z]","km",3173.972000,1907.632000,-342.670700
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T203507.597695,20070519T203819.566448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"position MSO [x,y,z]","km",3215.674000,2013.083000,458.483300
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T203819.566448,20070519T204131.660196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"position MSO [x,y,z]","km",3166.581000,2061.716000,1247.257000
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T204131.660196,20070519T204443.628939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"position MSO [x,y,z]","km",3038.049000,2058.654000,2005.268000
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T204443.628939,20070519T204755.722697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"position MSO [x,y,z]","km",2843.725000,2011.047000,2720.309000
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T204755.722697,20070519T205107.691441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"position MSO [x,y,z]","km",2597.164000,1926.539000,3385.755000
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"He++ density","cm-3",9.263e+01,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.96,9499238.00,1987574.00
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T205107.691441,20070519T205419.785189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"position MSO [x,y,z]","km",2310.459000,1812.298000,3999.184000
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"He++ density","cm-3",1.016e+02,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.51,6123300.00,1432308.00
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T205419.785189,20070519T205731.753932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"position MSO [x,y,z]","km",1993.821000,1674.597000,4560.799000
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.92,7042172.00,-1458462.00
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T205731.753932,20070519T210043.753942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"position MSO [x,y,z]","km",1655.242000,1518.557000,5072.878000
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"He++ density","cm-3",8.537e+01,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.95,6193626.00,-2337396.00
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T210043.816439,20070519T210355.785183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"position MSO [x,y,z]","km",1301.309000,1348.467000,5537.999000
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"He++ density","cm-3",5.698e+01,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.50,5026278.00,-2717851.00
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T210355.785183,20070519T210707.878940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"position MSO [x,y,z]","km",937.037600,1167.713000,5959.357000
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"He++ density","cm-3",5.083e+01,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.11,4648622.00,-2964581.00
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T210707.878940,20070519T211019.847684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"position MSO [x,y,z]","km",566.344500,979.012300,6340.150000
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"He++ density","cm-3",6.585e+01,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.11,4897888.00,-3242048.00
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T211019.847684,20070519T211331.941432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T211331.941432,20070519T211643.910175,"SENSOR",1,"position MSO [x,y,z]","km",192.268100,784.529900,6683.463000
20070519T211331.941432,20070519T211643.910175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T211331.941432,20070519T211643.910175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T211331.941432,20070519T211643.910175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T211331.941432,20070519T211643.910175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T211331.941432,20070519T211643.910175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
