20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"position MSO [x,y,z]","km",3268.020000,1698.204000,-519.856800
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O+ density","cm-3",1.435e+01,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.08,1019193.00,-646045.40
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O2+ density","cm-3",8.816e+00,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.93,1164576.00,-1120345.00
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T144920.247013,20070524T145232.309519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"position MSO [x,y,z]","km",3351.888000,1817.541000,275.966100
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T145232.309519,20070524T145544.403256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"position MSO [x,y,z]","km",3341.283000,1885.683000,1064.369000
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O+ density","cm-3",1.556e+01,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.72,1186992.00,-720442.40
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O2+ density","cm-3",6.571e+00,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.11,778639.60,-428226.30
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T145544.403256,20070524T145856.372011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"position MSO [x,y,z]","km",3247.112000,1906.709000,1826.486000
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T145856.372011,20070524T150208.372010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"position MSO [x,y,z]","km",3082.801000,1886.638000,2549.878000
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T150208.434508,20070524T150520.403251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"position MSO [x,y,z]","km",2862.041000,1832.079000,3226.903000
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T150520.403251,20070524T150832.496999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"position MSO [x,y,z]","km",2597.176000,1749.347000,3854.527000
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"H+ density","cm-3",-1.716e+02,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.58,12468030.00,4194713.00
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T150832.496999,20070524T151144.465752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"position MSO [x,y,z]","km",2298.674000,1644.015000,4432.506000
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"H+ density","cm-3",-1.074e+02,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.18,10423830.00,6100877.00
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T151144.465752,20070524T151456.559490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"position MSO [x,y,z]","km",1975.069000,1520.783000,4962.319000
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"H+ density","cm-3",-7.142e+01,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.07,9350884.00,3082639.00
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T151456.559490,20070524T151808.528244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"position MSO [x,y,z]","km",1633.167000,1383.513000,5446.377000
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"H+ density","cm-3",-1.454e+02,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.15,6773152.00,-2717090.00
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T151808.528244,20070524T152120.621992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"position MSO [x,y,z]","km",1278.332000,1235.336000,5887.517000
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"H+ density","cm-3",-4.804e+01,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.68,6865922.00,-3458984.00
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T152120.621992,20070524T152432.590735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"position MSO [x,y,z]","km",914.769400,1078.776000,6288.688000
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"H+ density","cm-3",-1.796e+02,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.41,4131002.00,-4272376.00
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T152432.590735,20070524T152744.684483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T152744.684483,20070524T153056.621986,"SENSOR",1,"position MSO [x,y,z]","km",545.804900,915.877400,6652.749000
20070524T152744.684483,20070524T153056.621986,"SENSOR",1,"H+ density","cm-3",-5.028e+01,,
20070524T152744.684483,20070524T153056.621986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.79,5575798.00,-4499680.00
20070524T152744.684483,20070524T153056.621986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T152744.684483,20070524T153056.621986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T152744.684483,20070524T153056.621986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
