20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"position MSO [x,y,z]","km",3249.942000,1751.551000,-460.042400
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O+ density","cm-3",-2.755e+00,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.50,682593.10,506332.50
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O2+ density","cm-3",-1.990e+00,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.88,808022.90,505787.20
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T115639.001925,20070523T115951.095673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"position MSO [x,y,z]","km",3321.559000,1866.626000,337.274500
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"H+ density","cm-3",-2.681e+01,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.28,1031165.00,1134895.00
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O+ density","cm-3",-1.223e+01,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.78,1171333.00,638656.20
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O2+ density","cm-3",-7.657e+00,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.37,1721225.00,627174.80
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T115951.095673,20070523T120303.095672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"position MSO [x,y,z]","km",3299.724000,1929.206000,1125.463000
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T120303.064426,20070523T120615.126923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"position MSO [x,y,z]","km",3195.514000,1943.683000,1886.147000
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T120615.126923,20070523T120927.095677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"position MSO [x,y,z]","km",3022.475000,1916.356000,2606.733000
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T120927.095677,20070523T121239.189415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"position MSO [x,y,z]","km",2794.235000,1854.086000,3280.101000
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"H+ density","cm-3",2.800e+02,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.21,2909436.00,3741705.00
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T121239.189415,20070523T121551.158168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"position MSO [x,y,z]","km",2523.058000,1763.379000,3903.392000
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T121551.158168,20070523T121903.251915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"position MSO [x,y,z]","km",2219.298000,1649.951000,4476.548000
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"He++ density","cm-3",9.430e+01,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.14,829085.50,1784062.00
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T121903.251915,20070523T122215.220670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"position MSO [x,y,z]","km",1891.369000,1518.606000,5001.193000
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"H+ density","cm-3",-1.072e+02,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.20,-268557.90,2721630.00
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"He++ density","cm-3",7.075e+01,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.23,1347742.00,1140570.00
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T122215.220670,20070523T122527.314417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"position MSO [x,y,z]","km",1545.937000,1373.266000,5479.885000
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"H+ density","cm-3",-4.660e+00,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.92,-82598.25,584563.20
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"He++ density","cm-3",1.051e+02,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.15,799422.80,778120.20
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T122527.314417,20070523T122839.314412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"position MSO [x,y,z]","km",1188.349000,1217.151000,5915.431000
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T122839.314412,20070523T123151.345658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"position MSO [x,y,z]","km",822.669200,1052.798000,6310.921000
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O2+ density","cm-3",9.398e-02,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.11,-55615.97,475472.10
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T123151.345658,20070523T123503.345662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T123503.345662,20070523T123815.408159,"SENSOR",1,"position MSO [x,y,z]","km",452.083000,882.245000,6669.319000
20070523T123503.345662,20070523T123815.408159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T123503.345662,20070523T123815.408159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T123503.345662,20070523T123815.408159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T123503.345662,20070523T123815.408159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T123503.345662,20070523T123815.408159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
