20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"position MSO [x,y,z]","km",3360.930000,1419.756000,-730.983900
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T183946.896056,20070530T184258.989803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"position MSO [x,y,z]","km",3499.294000,1548.833000,54.907170
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T184258.989803,20070530T184610.927306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"position MSO [x,y,z]","km",3539.465000,1634.493000,839.826000
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T184610.927306,20070530T184923.021054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"position MSO [x,y,z]","km",3491.562000,1679.543000,1604.450000
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T184923.021054,20070530T185234.989797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"position MSO [x,y,z]","km",3368.747000,1688.615000,2335.120000
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T185234.989797,20070530T185547.083545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"position MSO [x,y,z]","km",3184.664000,1667.033000,3023.710000
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T185547.083545,20070530T185859.052289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"position MSO [x,y,z]","km",2951.919000,1620.013000,3666.203000
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"He++ density","cm-3",-1.579e+02,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.17,7782866.00,3094198.00
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T185859.052289,20070530T190211.052288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"position MSO [x,y,z]","km",2681.100000,1552.187000,4262.120000
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"H+ density","cm-3",-1.843e+02,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.31,2092014.00,-2772725.00
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T190211.146047,20070530T190523.114790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"position MSO [x,y,z]","km",2381.279000,1467.594000,4811.896000
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"He++ density","cm-3",-7.242e+01,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.82,1346401.00,-917260.80
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T190523.114790,20070530T190835.208538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"position MSO [x,y,z]","km",2059.584000,1369.556000,5317.566000
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"H+ density","cm-3",-1.023e+02,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",321.38,3732902.00,-3363653.00
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T190835.208538,20070530T191147.146030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"position MSO [x,y,z]","km",1721.702000,1260.795000,5781.608000
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"H+ density","cm-3",6.024e+00,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.81,6116976.00,-5821612.00
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"He++ density","cm-3",-1.593e+01,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.86,4230806.00,-2263446.00
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T191147.146030,20070530T191459.239788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"position MSO [x,y,z]","km",1372.128000,1143.524000,6206.680000
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"H+ density","cm-3",-2.310e+02,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.97,2494299.00,-2665780.00
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"He++ density","cm-3",-6.714e+01,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.78,7388465.00,-2452846.00
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070530T191459.239788,20070530T191811.208522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070530T191811.208522,20070530T192123.302280,"SENSOR",1,"position MSO [x,y,z]","km",1014.473000,1019.559000,6595.368000
20070530T191811.208522,20070530T192123.302280,"SENSOR",1,"H+ density","cm-3",-1.463e+02,,
20070530T191811.208522,20070530T192123.302280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.98,2628327.00,-3583585.00
20070530T191811.208522,20070530T192123.302280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070530T191811.208522,20070530T192123.302280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070530T191811.208522,20070530T192123.302280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
