20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"position MSO [x,y,z]","km",3256.074000,1722.183000,-506.211800
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"H+ density","cm-3",7.019e+01,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.80,1187118.00,-1662022.00
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O+ density","cm-3",1.910e+01,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.12,1091130.00,-762039.70
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O2+ density","cm-3",9.966e+00,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.23,1014589.00,-572591.80
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T012251.626614,20070524T012603.595358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"position MSO [x,y,z]","km",3335.925000,1840.506000,290.197800
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"H+ density","cm-3",9.031e+01,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.71,1838040.00,-1580567.00
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O+ density","cm-3",4.966e+01,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.94,1932276.00,-1443303.00
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O2+ density","cm-3",3.465e+01,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.62,2109272.00,-1879337.00
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T012603.595358,20070524T012915.689106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"position MSO [x,y,z]","km",3321.624000,1906.974000,1078.984000
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O+ density","cm-3",4.457e+01,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.40,713477.00,-396013.00
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O2+ density","cm-3",2.982e+01,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.92,718788.30,-522806.10
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T012915.689106,20070524T013227.657859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"position MSO [x,y,z]","km",3224.037000,1925.729000,1841.262000
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"H+ density","cm-3",1.118e+02,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.47,859079.10,-68623.50
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O+ density","cm-3",2.419e+01,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.74,725868.90,-84785.99
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O2+ density","cm-3",1.560e+01,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.78,657835.20,-146604.80
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T013227.657859,20070524T013539.751607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"position MSO [x,y,z]","km",3056.669000,1902.904000,2564.171000
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T013539.751607,20070524T013851.720361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"position MSO [x,y,z]","km",2833.182000,1845.231000,3240.408000
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T013851.720361,20070524T014203.814099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"position MSO [x,y,z]","km",2565.933000,1759.134000,3866.924000
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T014203.814099,20070524T014515.782852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"position MSO [x,y,z]","km",2265.407000,1650.283000,4443.483000
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T014515.782852,20070524T014827.845349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"position MSO [x,y,z]","km",1940.098000,1523.438000,4971.668000
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"H+ density","cm-3",1.361e+02,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",364.19,4134464.00,-1108765.00
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T014827.845349,20070524T015139.814102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"position MSO [x,y,z]","km",1596.758000,1382.501000,5453.974000
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"H+ density","cm-3",2.195e+02,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.71,3025624.00,-3093626.00
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T015139.814102,20070524T015451.907850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"position MSO [x,y,z]","km",1240.752000,1230.650000,5893.229000
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T015451.907850,20070524T015803.876604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"position MSO [x,y,z]","km",876.352200,1070.477000,6292.321000
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"H+ density","cm-3",4.018e+02,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.06,3288706.00,-2440638.00
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T015803.876604,20070524T020115.876603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T020115.876598,20070524T020427.970346,"SENSOR",1,"position MSO [x,y,z]","km",506.621800,903.939400,6654.387000
20070524T020115.876598,20070524T020427.970346,"SENSOR",1,"H+ density","cm-3",2.680e+02,,
20070524T020115.876598,20070524T020427.970346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",362.21,6908641.00,-2106099.00
20070524T020115.876598,20070524T020427.970346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T020115.876598,20070524T020427.970346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
