20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"position MSO [x,y,z]","km",2693.305000,2552.674000,333.868400
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"H+ density","cm-3",5.300e+01,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.35,1731513.00,-637964.30
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O+ density","cm-3",5.274e+00,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.51,1239729.00,-532049.50
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O2+ density","cm-3",5.919e+00,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.60,975218.90,-394926.00
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T080737.206807,20070503T081049.175561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"position MSO [x,y,z]","km",2600.534000,2569.555000,1136.584000
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O+ density","cm-3",1.924e+01,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,1283431.00,-1185204.00
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O2+ density","cm-3",1.217e+01,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.13,1061762.00,-831492.00
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T081049.175561,20070503T081401.269299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"position MSO [x,y,z]","km",2434.705000,2514.262000,1907.832000
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O+ density","cm-3",3.392e+01,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.57,666855.10,-222705.80
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O2+ density","cm-3",2.737e+01,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.20,570120.30,-75104.58
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T081401.269299,20070503T081713.238052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"position MSO [x,y,z]","km",2208.121000,2396.259000,2631.939000
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O+ density","cm-3",2.875e+01,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.57,355949.70,-216693.40
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O2+ density","cm-3",2.305e+01,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.71,394575.50,-205411.50
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T081713.238052,20070503T082025.331800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"position MSO [x,y,z]","km",1933.988000,2226.687000,3299.726000
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O2+ density","cm-3",3.107e+01,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.94,151933.30,151232.50
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T082025.331800,20070503T082337.269292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"position MSO [x,y,z]","km",1624.492000,2016.453000,3907.582000
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O+ density","cm-3",3.823e+01,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.12,418613.50,74643.60
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O2+ density","cm-3",2.498e+01,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.02,438981.60,-29709.20
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T082337.269292,20070503T082649.363040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"position MSO [x,y,z]","km",1289.948000,1775.204000,4455.686000
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O+ density","cm-3",3.225e+01,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,112538.70,-46382.43
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O2+ density","cm-3",2.150e+01,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.19,110617.80,-68372.35
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T082649.363040,20070503T083001.331794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"position MSO [x,y,z]","km",938.680300,1511.011000,4946.419000
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"H+ density","cm-3",3.808e+02,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.83,4151516.00,-3273553.00
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T083001.331794,20070503T083313.425542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"position MSO [x,y,z]","km",577.127700,1230.347000,5383.411000
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"H+ density","cm-3",1.284e+02,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",263.32,-1045288.00,-9508382.00
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T083313.425542,20070503T083625.394284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"position MSO [x,y,z]","km",210.184900,938.304300,5770.763000
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"H+ density","cm-3",1.924e+02,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.07,-5619728.00,-10149430.00
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T083625.394284,20070503T083937.488033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"position MSO [x,y,z]","km",-158.471300,638.844900,6112.625000
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T083937.488033,20070503T084249.456777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"position MSO [x,y,z]","km",-526.069500,335.059300,6412.943000
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"H+ density","cm-3",1.734e+02,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.51,2614311.00,-5602245.00
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T084249.456777,20070503T084601.519283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T084601.519283,20070503T084913.488027,"SENSOR",1,"position MSO [x,y,z]","km",-890.606100,29.291300,6675.423000
20070503T084601.519283,20070503T084913.488027,"SENSOR",1,"H+ density","cm-3",4.452e+02,,
20070503T084601.519283,20070503T084913.488027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.27,1629318.00,-1871372.00
20070503T084601.519283,20070503T084913.488027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T084601.519283,20070503T084913.488027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
