20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"position MSO [x,y,z]","km",-409.243800,457.850900,7025.026000
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"H+ density","cm-3",1.180e+01,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.25,3035724.00,-2290952.00
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"He++ density","cm-3",1.872e+01,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.00,8495052.00,-2816591.00
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T084822.567824,20070517T085134.536578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"position MSO [x,y,z]","km",-782.726100,240.469100,7286.587000
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"H+ density","cm-3",-3.179e+01,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.05,3764382.00,-2679391.00
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"He++ density","cm-3",1.204e+01,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.40,7915719.00,-3862057.00
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T085134.536578,20070517T085446.599075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"position MSO [x,y,z]","km",-1153.100000,22.136390,7518.971000
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"H+ density","cm-3",8.854e+00,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.36,3050110.00,-2055304.00
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"He++ density","cm-3",-2.639e+01,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.42,6293769.00,-3579763.00
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O+ density","cm-3",2.589e+01,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.00,4162310.00,1264970.00
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T085446.599075,20070517T085758.567828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"position MSO [x,y,z]","km",-1519.302000,-196.227600,7724.359000
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"H+ density","cm-3",-3.391e+01,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.42,2711525.00,-2057543.00
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"He++ density","cm-3",1.962e+01,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.63,8553115.00,-4654506.00
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T085758.567828,20070517T090110.567828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"position MSO [x,y,z]","km",-1880.792000,-414.050300,7904.870000
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"H+ density","cm-3",2.507e+00,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.27,3083258.00,-2321308.00
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"He++ density","cm-3",8.430e+00,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.66,7835124.00,-4913037.00
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O+ density","cm-3",-1.004e+02,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.72,0.00,-0.00
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T090110.661576,20070517T090422.630330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"position MSO [x,y,z]","km",-2236.699000,-630.592700,8062.163000
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"H+ density","cm-3",6.252e+00,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.84,3088494.00,-2534249.00
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"He++ density","cm-3",3.506e+01,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.81,7957819.00,-4777146.00
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T090422.630330,20070517T090734.724078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"position MSO [x,y,z]","km",-2586.648000,-845.436100,8197.907000
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"H+ density","cm-3",4.025e+01,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.94,4397620.00,-1922272.00
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"He++ density","cm-3",5.351e+01,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.93,8095296.00,-5469432.00
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T090734.724078,20070517T091046.692821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"position MSO [x,y,z]","km",-2930.279000,-1058.195000,8313.570000
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"H+ density","cm-3",-7.768e+01,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.38,2593177.00,-2049885.00
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"He++ density","cm-3",2.265e+00,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.91,6665910.00,-4239404.00
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O+ density","cm-3",-1.287e+00,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.98,1386940.00,-1237788.00
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T091046.692821,20070517T091358.786569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"position MSO [x,y,z]","km",-3267.317000,-1268.553000,8410.478000
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"H+ density","cm-3",2.222e+00,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.68,3192501.00,-2608877.00
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"He++ density","cm-3",1.488e+01,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.05,7101907.00,-6048694.00
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T091358.786569,20070517T091710.755322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"position MSO [x,y,z]","km",-3597.526000,-1476.234000,8489.827000
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"H+ density","cm-3",-6.612e+01,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.55,3240950.00,-1698221.00
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"He++ density","cm-3",8.219e+00,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.10,6135972.00,-5640375.00
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O+ density","cm-3",7.017e+01,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.97,1322237.00,376247.20
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T091710.755322,20070517T092022.817819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"position MSO [x,y,z]","km",-3920.777000,-1681.040000,8552.717000
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"H+ density","cm-3",-4.107e+01,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.61,2624367.00,-2190261.00
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"He++ density","cm-3",-3.254e+01,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.14,5897306.00,-4441696.00
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O+ density","cm-3",-3.353e+01,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.46,0.00,-0.00
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T092022.817819,20070517T092334.786563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"position MSO [x,y,z]","km",-4236.980000,-1882.809000,8600.148000
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"H+ density","cm-3",-9.730e+01,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.98,2655579.00,-2213642.00
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"He++ density","cm-3",-7.843e+01,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.86,3923356.00,-3381288.00
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O+ density","cm-3",-6.760e+01,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.99,8011851.00,-7911876.00
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T092334.786563,20070517T092646.880321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T092646.880321,20070517T092958.849064,"SENSOR",1,"position MSO [x,y,z]","km",-4546.026000,-2081.379000,8633.020000
20070517T092646.880321,20070517T092958.849064,"SENSOR",1,"H+ density","cm-3",-6.057e+01,,
20070517T092646.880321,20070517T092958.849064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.16,1419113.00,-1333164.00
