20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"position MSO [x,y,z]","km",3190.844000,1891.002000,-320.248700
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T100138.472385,20070520T100450.534882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"position MSO [x,y,z]","km",3232.267000,1995.007000,480.210200
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O+ density","cm-3",1.731e+01,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,684664.60,-833274.90
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O2+ density","cm-3",1.182e+01,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.18,632908.70,-618246.10
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T100450.534882,20070520T100802.503636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"position MSO [x,y,z]","km",3182.972000,2043.069000,1267.797000
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T100802.503636,20070520T101114.597384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"position MSO [x,y,z]","km",3054.449000,2040.332000,2024.344000
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T101114.597384,20070520T101426.566127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"position MSO [x,y,z]","km",2860.373000,1993.866000,2737.903000
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"H+ density","cm-3",4.346e+02,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.45,5431888.00,-2188074.00
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"He++ density","cm-3",1.332e+02,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.11,4649886.00,193366.60
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T101426.566127,20070520T101738.659885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"position MSO [x,y,z]","km",2614.250000,1911.179000,3402.034000
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"H+ density","cm-3",2.831e+02,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.68,1022203.00,-1880828.00
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"He++ density","cm-3",4.315e+01,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.66,2233105.00,56040.20
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T101738.659885,20070520T102050.628629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"position MSO [x,y,z]","km",2328.105000,1799.292000,4014.415000
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"H+ density","cm-3",3.539e+02,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.19,9765195.00,4776682.00
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"He++ density","cm-3",6.295e+01,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.89,4219247.00,700371.70
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T102050.628629,20070520T102402.722376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"position MSO [x,y,z]","km",2012.028000,1664.318000,4575.377000
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"H+ qf lowEcountratio","unitless",42,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"He++ density","cm-3",1.194e+02,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.80,1273705.00,-272338.80
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O+ qf lowEcountratio","unitless",42,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T102402.722376,20070520T102714.659879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"position MSO [x,y,z]","km",1674.116000,1511.337000,5086.941000
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"H+ qf lowEcountratio","unitless",52,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"He++ density","cm-3",1.191e+02,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.63,475312.40,-237869.90
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O+ qf lowEcountratio","unitless",52,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T102714.659879,20070520T103026.753627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"position MSO [x,y,z]","km",1320.753000,1344.475000,5551.926000
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"He++ density","cm-3",1.488e+02,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.54,341370.50,260409.40
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T103026.753627,20070520T103338.722370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"position MSO [x,y,z]","km",956.982700,1167.072000,5973.410000
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T103338.722370,20070520T103650.816128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"position MSO [x,y,z]","km",586.704300,981.790900,6354.560000
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T103650.816128,20070520T104002.784862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T104002.784862,20070520T104314.878620,"SENSOR",1,"position MSO [x,y,z]","km",212.946600,790.756400,6698.430000
20070520T104002.784862,20070520T104314.878620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T104002.784862,20070520T104314.878620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T104002.784862,20070520T104314.878620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T104002.784862,20070520T104314.878620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T104002.784862,20070520T104314.878620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
