20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"position MSO [x,y,z]","km",3132.441000,1997.887000,-231.586100
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"H+ density","cm-3",1.380e+01,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.98,1868475.00,-1688841.00
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O+ density","cm-3",1.496e+01,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.61,1104306.00,-427243.10
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O2+ density","cm-3",1.010e+01,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.58,926412.00,-385635.60
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T213249.192538,20070517T213601.161281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"position MSO [x,y,z]","km",3152.938000,2093.318000,570.945700
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"H+ density","cm-3",8.480e+01,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.73,1044397.00,-539131.20
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O+ density","cm-3",6.235e+00,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.41,1180012.00,-525718.10
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O2+ density","cm-3",9.662e+00,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.10,826855.90,-561826.80
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T213601.161281,20070517T213913.255039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"position MSO [x,y,z]","km",3084.803000,2130.012000,1357.979000
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T213913.255039,20070517T214225.223783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"position MSO [x,y,z]","km",2939.720000,2113.691000,2111.672000
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"H+ density","cm-3",2.913e+02,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.93,18650790.00,5099495.00
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T214225.223783,20070517T214537.317530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"position MSO [x,y,z]","km",2731.388000,2052.001000,2820.408000
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"H+ density","cm-3",2.892e+02,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.27,528430.40,-623887.10
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"He++ density","cm-3",2.652e+02,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.17,1599401.00,-1613271.00
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O+ density","cm-3",4.579e+01,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.13,3928791.00,645780.90
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O2+ density","cm-3",3.453e+01,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.00,4081879.00,605819.30
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T214537.317530,20070517T214849.286274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"position MSO [x,y,z]","km",2473.223000,1952.969000,3478.093000
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"H+ density","cm-3",3.429e+02,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.07,1105514.00,-1586909.00
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"He++ density","cm-3",1.766e+02,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.71,4724296.00,-381900.80
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T214849.286274,20070517T215201.380032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"position MSO [x,y,z]","km",2177.122000,1824.056000,4082.688000
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"H+ density","cm-3",5.190e+02,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.58,-1453558.00,-3836232.00
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"He++ density","cm-3",1.777e+02,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.26,2318185.00,-683279.20
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T215201.380032,20070517T215513.317524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"position MSO [x,y,z]","km",1852.937000,1671.691000,4634.918000
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"H+ density","cm-3",2.242e+02,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.95,1297768.00,-1287080.00
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"He++ density","cm-3",8.267e+01,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.03,2722454.00,195799.90
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T215513.317524,20070517T215825.411282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"position MSO [x,y,z]","km",1508.535000,1501.177000,5137.069000
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"H+ density","cm-3",2.428e+02,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.88,-2511325.00,-5344306.00
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"He++ density","cm-3",1.897e+02,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.81,2681657.00,-501191.30
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T215825.411282,20070517T220137.411282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"position MSO [x,y,z]","km",1150.256000,1316.892000,5591.962000
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"H+ density","cm-3",1.845e+02,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.36,3601187.00,-1867657.00
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.62,-565762.00,-3873004.00
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O+ density","cm-3",5.124e+01,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.85,1120326.00,-717416.40
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O2+ density","cm-3",3.606e+01,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.26,1191685.00,-688298.60
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T220137.380016,20070517T220449.473774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"position MSO [x,y,z]","km",782.858400,1122.250000,6002.992000
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"H+ density","cm-3",4.813e+02,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.95,734851.40,-1850254.00
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"H+ qf lowEcountratio","unitless",22,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"He++ density","cm-3",3.257e+02,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.96,71432.92,82655.68
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O+ qf lowEcountratio","unitless",22,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T220449.473774,20070517T220801.442517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"position MSO [x,y,z]","km",410.116800,920.017900,6373.410000
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"H+ density","cm-3",3.167e+02,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.20,-2075033.00,-5859377.00
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T220801.442517,20070517T221113.536275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T221113.536275,20070517T221425.505017,"SENSOR",1,"position MSO [x,y,z]","km",34.925990,712.385900,6706.370000
20070517T221113.536275,20070517T221425.505017,"SENSOR",1,"H+ density","cm-3",3.981e+02,,
20070517T221113.536275,20070517T221425.505017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.01,-1602263.00,-4234417.00
20070517T221113.536275,20070517T221425.505017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
