20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"position MSO [x,y,z]","km",2650.086000,2591.521000,405.170900
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O+ density","cm-3",1.343e+01,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.37,1228483.00,-400260.70
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O2+ density","cm-3",9.184e+00,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.59,1078673.00,-245942.20
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T051459.083107,20070502T051811.051850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"position MSO [x,y,z]","km",2547.366000,2598.151000,1206.231000
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T051811.051850,20070502T052123.145598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"position MSO [x,y,z]","km",2373.340000,2532.121000,1973.990000
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O+ density","cm-3",3.097e+00,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.87,733042.90,520885.90
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O2+ density","cm-3",-2.851e+00,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.18,919081.40,654935.30
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T052123.145598,20070502T052435.114352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"position MSO [x,y,z]","km",2140.369000,2403.282000,2693.203000
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O2+ density","cm-3",3.770e+00,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.91,15462.84,18784.48
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T052435.114352,20070502T052747.208090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"position MSO [x,y,z]","km",1861.530000,2223.025000,3355.162000
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"H+ density","cm-3",4.814e+02,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.55,9437403.00,2338633.00
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T052747.208090,20070502T053059.176843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"position MSO [x,y,z]","km",1548.836000,2002.427000,3956.546000
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"H+ density","cm-3",1.812e+02,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.36,5566357.00,-3231418.00
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T053059.176843,20070502T053411.270591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"position MSO [x,y,z]","km",1212.441000,1751.263000,4497.710000
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"H+ density","cm-3",8.476e-01,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.06,4814662.00,-5797991.00
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T053411.270591,20070502T053723.208084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"position MSO [x,y,z]","km",860.497300,1477.678000,4981.213000
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"H+ density","cm-3",4.161e+02,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-498.41,11500260.00,994617.10
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T053723.208084,20070502T054035.208088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"position MSO [x,y,z]","km",499.052500,1187.993000,5411.078000
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"H+ density","cm-3",2.850e+02,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.41,3146563.00,-10688650.00
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T054035.208088,20070502T054347.270585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"position MSO [x,y,z]","km",132.957400,887.380900,5791.324000
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"H+ density","cm-3",3.037e+02,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.22,3881022.00,-10563060.00
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"He++ density","cm-3",3.783e+02,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.19,1414.72,55014.43
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T054347.270585,20070502T054659.270580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"position MSO [x,y,z]","km",-234.270800,579.763800,6126.181000
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"H+ density","cm-3",3.545e+02,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.53,-412578.20,-5299293.00
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"He++ density","cm-3",1.177e+02,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.06,970576.00,-805753.20
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T054659.270580,20070502T055011.364327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"position MSO [x,y,z]","km",-599.937200,268.240400,6419.601000
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"H+ density","cm-3",1.445e+02,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.06,-1326138.00,-4393255.00
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"He++ density","cm-3",3.137e+02,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.71,-5648812.00,-13180550.00
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O+ density","cm-3",-1.311e+01,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.33,479617.60,-868332.30
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T055011.364327,20070502T055323.333081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T055323.333081,20070502T055635.426819,"SENSOR",1,"position MSO [x,y,z]","km",-962.124300,-44.864800,6675.314000
20070502T055323.333081,20070502T055635.426819,"SENSOR",1,"H+ density","cm-3",7.987e+01,,
20070502T055323.333081,20070502T055635.426819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.24,-734017.60,-7771885.00
20070502T055323.333081,20070502T055635.426819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T055323.333081,20070502T055635.426819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
