20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"position MSO [x,y,z]","km",-8060.319000,-5306.319000,-3643.768000
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T190218.785233,20070519T190530.878980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"position MSO [x,y,z]","km",-7804.272000,-5169.370000,-3846.361000
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T190530.878980,20070519T190842.847734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"position MSO [x,y,z]","km",-7536.323000,-5024.555000,-4043.088000
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T190842.847734,20070519T191154.941472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"position MSO [x,y,z]","km",-7256.168000,-4871.618000,-4233.265000
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"He++ density","cm-3",-1.131e+02,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.35,1967000.00,-1643976.00
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T191154.941472,20070519T191506.910225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"position MSO [x,y,z]","km",-6963.560000,-4710.331000,-4416.088000
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T191506.910225,20070519T191818.910220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"position MSO [x,y,z]","km",-6658.029000,-4540.329000,-4590.802000
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"He++ density","cm-3",-1.541e+02,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.16,2829821.00,-3060671.00
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O+ density","cm-3",3.568e+01,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.59,3958.83,-2657.37
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O2+ density","cm-3",1.856e+01,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.71,1301112.00,-1223192.00
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T191818.910220,20070519T192130.972727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"position MSO [x,y,z]","km",-6339.331000,-4361.366000,-4756.403000
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O+ density","cm-3",-1.899e+01,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.39,632.20,361.44
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O2+ density","cm-3",-1.315e+01,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.27,637.72,364.60
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T192130.972727,20070519T192442.941470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"position MSO [x,y,z]","km",-6007.071000,-4173.095000,-4911.853000
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O+ density","cm-3",-1.758e+01,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.82,202152.30,-6037.46
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O2+ density","cm-3",-1.173e+01,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.25,184596.00,-32265.34
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T192442.941470,20070519T192755.035228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"position MSO [x,y,z]","km",-5660.928000,-3975.201000,-5055.943000
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O+ density","cm-3",9.083e+00,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.71,494130.40,-456103.60
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O2+ density","cm-3",5.805e+00,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.27,520376.70,-473428.70
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T192755.035228,20070519T193107.003972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"position MSO [x,y,z]","km",-5300.558000,-3767.339000,-5187.316000
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O+ density","cm-3",-1.886e+01,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.48,144086.00,-134113.60
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O2+ density","cm-3",-1.316e+01,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.18,173942.80,-163806.40
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T193107.003972,20070519T193419.097720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"position MSO [x,y,z]","km",-4925.636000,-3549.156000,-5304.430000
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T193419.097720,20070519T193731.066463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"position MSO [x,y,z]","km",-4535.859000,-3320.292000,-5405.525000
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070519T193731.066463,20070519T194043.160221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070519T194043.160221,20070519T194355.160216,"SENSOR",1,"position MSO [x,y,z]","km",-4130.939000,-3080.372000,-5488.590000
20070519T194043.160221,20070519T194355.160216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070519T194043.160221,20070519T194355.160216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070519T194043.160221,20070519T194355.160216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070519T194043.160221,20070519T194355.160216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
