20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"position MSO [x,y,z]","km",3347.423000,1472.419000,-685.830000
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O+ density","cm-3",2.860e+01,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.64,817769.00,-654881.80
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O2+ density","cm-3",1.932e+01,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.52,965717.20,-1217096.00
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T154700.022373,20070529T155011.991116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"position MSO [x,y,z]","km",3474.930000,1599.743000,102.309600
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T155011.991116,20070529T155324.084874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"position MSO [x,y,z]","km",3504.874000,1682.187000,888.150900
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T155324.084874,20070529T155636.053607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"position MSO [x,y,z]","km",3447.565000,1722.799000,1652.424000
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"H+ density","cm-3",3.536e+02,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.39,21307550.00,1491310.00
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"He++ density","cm-3",1.449e+02,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.45,24159330.00,7324188.00
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O+ density","cm-3",4.028e+01,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.61,147764.70,54114.75
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O2+ density","cm-3",2.866e+01,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.94,135783.20,47356.47
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T155636.053607,20070529T155948.147365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"position MSO [x,y,z]","km",3316.250000,1726.483000,2381.760000
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"H+ density","cm-3",1.578e+02,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.78,147200.80,-351395.30
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"He++ density","cm-3",1.663e+01,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.72,21411500.00,5152922.00
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O+ density","cm-3",4.485e+01,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.61,-140426.90,-298438.90
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O2+ density","cm-3",3.346e+01,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.83,-119055.70,-371174.90
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T155948.147365,20070529T160300.147365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"position MSO [x,y,z]","km",3124.648000,1698.813000,3067.986000
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"H+ qf lowEcountratio","unitless",41,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"He++ density","cm-3",1.915e+02,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.69,15758890.00,3298362.00
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O+ qf lowEcountratio","unitless",41,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T160300.116109,20070529T160612.178606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"position MSO [x,y,z]","km",2885.224000,1645.196000,3707.642000
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"H+ density","cm-3",4.874e+02,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.94,12140730.00,-4754703.00
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"H+ qf lowEcountratio","unitless",35,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"He++ density","cm-3",1.365e+02,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.98,11179720.00,1631364.00
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O+ qf lowEcountratio","unitless",35,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T160612.178606,20070529T160924.147359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"position MSO [x,y,z]","km",2608.678000,1570.463000,4299.930000
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"He++ density","cm-3",1.019e+02,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.30,5610305.00,-868470.30
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T160924.147359,20070529T161236.241097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"position MSO [x,y,z]","km",2303.846000,1478.745000,4845.808000
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"He++ density","cm-3",1.778e+02,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.44,-1805969.00,-3088458.00
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T161236.241097,20070529T161548.209850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"position MSO [x,y,z]","km",1977.823000,1373.466000,5347.297000
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T161548.209850,20070529T161900.303598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"position MSO [x,y,z]","km",1636.248000,1257.429000,5806.912000
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T161900.303598,20070529T162212.272342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"position MSO [x,y,z]","km",1283.586000,1132.910000,6227.339000
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"H+ density","cm-3",5.346e+02,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.45,617636.70,-995480.70
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T162212.272342,20070529T162524.366090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T162524.366090,20070529T162836.334843,"SENSOR",1,"position MSO [x,y,z]","km",923.362500,1001.758000,6611.256000
20070529T162524.366090,20070529T162836.334843,"SENSOR",1,"H+ density","cm-3",3.238e+02,,
20070529T162524.366090,20070529T162836.334843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.60,3122589.00,-4222707.00
20070529T162524.366090,20070529T162836.334843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T162524.366090,20070529T162836.334843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
