20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"position MSO [x,y,z]","km",3297.225000,1607.434000,-604.366500
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O+ density","cm-3",5.501e+00,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.78,923501.30,259525.90
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O2+ density","cm-3",1.888e+00,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.80,1023710.00,289850.40
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T135140.557229,20070526T135452.525972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"position MSO [x,y,z]","km",3400.480000,1731.611000,188.494600
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"H+ density","cm-3",1.929e+02,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.97,6038976.00,1513795.00
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"He++ density","cm-3",9.292e+01,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.47,4285089.00,-1682970.00
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O+ density","cm-3",3.574e-01,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.45,3903127.00,1099086.00
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O2+ density","cm-3",5.130e-01,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.15,3803834.00,1236870.00
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T135452.525972,20070526T135804.619720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"position MSO [x,y,z]","km",3407.773000,1806.964000,976.662900
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"H+ density","cm-3",1.937e+02,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.58,9144004.00,1084186.00
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"He++ density","cm-3",1.099e+02,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.93,6418390.00,326305.80
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O+ density","cm-3",2.747e+01,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.23,10595540.00,4319287.00
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O2+ density","cm-3",2.591e+01,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.90,8182416.00,3319585.00
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T135804.619720,20070526T140116.619719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"position MSO [x,y,z]","km",3329.682000,1837.063000,1740.579000
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"H+ density","cm-3",2.782e+02,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.88,3537413.00,446828.90
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"H+ qf lowcounts","unitless",2,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"He++ density","cm-3",5.560e+00,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.51,11857080.00,-6148947.00
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O+ density","cm-3",-1.350e+01,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.21,1891907.00,9029.24
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O2+ density","cm-3",-8.090e+00,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.18,1938280.00,49016.77
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T140116.588473,20070526T140428.588473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"position MSO [x,y,z]","km",-2920.142000,-666.298700,8820.997000
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"H+ density","cm-3",1.153e+02,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.97,745064.30,-1260504.00
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"He++ density","cm-3",8.369e+01,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.29,3889222.00,-1342476.00
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O+ density","cm-3",6.922e+00,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.39,4363052.00,5984328.00
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T150205.182172,20070526T150517.119664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"position MSO [x,y,z]","km",-3258.842000,-827.347800,8923.615000
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"H+ density","cm-3",7.823e+01,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.22,666762.70,-1746164.00
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"He++ density","cm-3",6.605e+01,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.74,3857600.00,-2911758.00
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O+ density","cm-3",4.345e+01,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.09,8644100.00,6030370.00
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T150517.119664,20070526T150829.213412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"position MSO [x,y,z]","km",-3591.649000,-986.888600,9009.995000
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"H+ density","cm-3",9.166e+01,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.62,1019037.00,-1829352.00
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"He++ density","cm-3",1.366e+02,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.06,3994269.00,-2314293.00
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O+ density","cm-3",1.723e+01,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.88,377894.80,1093885.00
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T150829.213412,20070526T151141.182155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"position MSO [x,y,z]","km",-3918.350000,-1144.733000,9081.026000
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"H+ density","cm-3",1.042e+02,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.66,787531.70,-1493332.00
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"He++ density","cm-3",8.571e+01,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.31,4021962.00,-1362756.00
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O+ density","cm-3",-2.110e+01,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.17,10834080.00,8140170.00
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T151141.182155,20070526T151453.275913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"position MSO [x,y,z]","km",-4238.795000,-1300.732000,9137.532000
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"H+ density","cm-3",9.548e+01,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.62,1081416.00,-1229816.00
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"He++ density","cm-3",1.647e+01,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.48,3575105.00,-216312.20
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O+ density","cm-3",3.698e+01,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.51,15772610.00,-811013.50
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T151453.275913,20070526T151805.244657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"position MSO [x,y,z]","km",-4552.864000,-1454.757000,9180.267000
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"H+ density","cm-3",9.250e+01,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.03,701469.50,-2336278.00
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.12,3469117.00,-4313139.00
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O+ density","cm-3",5.343e+01,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.04,1974899.00,2221657.00
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T151805.244657,20070526T152117.338405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"position MSO [x,y,z]","km",-4860.461000,-1606.696000,9209.930000
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"H+ density","cm-3",4.819e+01,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.07,926375.50,-2422738.00
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"He++ density","cm-3",7.659e+01,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.52,3007508.00,-7641736.00
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O+ density","cm-3",-9.369e+00,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.81,198177.80,597704.20
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T152117.338405,20070526T152429.307148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"position MSO [x,y,z]","km",-5161.509000,-1756.452000,9227.165000
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"H+ density","cm-3",9.162e+01,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.86,856936.00,-2357373.00
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"He++ density","cm-3",1.053e+02,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.66,3451777.00,-5481876.00
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O+ density","cm-3",1.398e+01,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.90,5106913.00,4056857.00
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T152429.307148,20070526T152741.400896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T152741.400896,20070526T153053.338398,"SENSOR",1,"position MSO [x,y,z]","km",-5455.926000,-1903.931000,9232.566000
20070526T152741.400896,20070526T153053.338398,"SENSOR",1,"H+ density","cm-3",5.930e+01,,
20070526T152741.400896,20070526T153053.338398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.55,553273.40,-2947713.00
