20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"position MSO [x,y,z]","km",3332.543000,1491.449000,-699.042500
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T022029.085521,20070529T022341.179279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"position MSO [x,y,z]","km",3459.299000,1620.165000,89.688790
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T022341.179279,20070529T022653.148023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"position MSO [x,y,z]","km",3488.453000,1703.198000,876.492000
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"H+ density","cm-3",1.970e+02,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",481.30,20610210.00,-9344564.00
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T022653.148023,20070529T023005.241771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"position MSO [x,y,z]","km",3430.194000,1743.583000,1641.896000
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"H+ density","cm-3",1.467e+02,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.64,21702310.00,-5441800.00
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O+ density","cm-3",-2.122e+01,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.01,2231.62,1356.65
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O2+ density","cm-3",-1.496e+01,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.13,2237.62,1360.29
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T023005.241771,20070529T023317.210514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"position MSO [x,y,z]","km",3297.762000,1746.300000,2372.273000
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"H+ density","cm-3",7.062e+01,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.52,20329090.00,-8623630.00
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O+ density","cm-3",-3.089e+01,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.79,99139.50,-129282.90
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O2+ density","cm-3",-1.996e+01,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.01,9142.60,5454.41
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T023317.210514,20070529T023629.304262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"position MSO [x,y,z]","km",3104.860000,1717.032000,3059.535000
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"H+ density","cm-3",-4.773e+01,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.25,16446440.00,-8131548.00
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T023629.304262,20070529T023941.273006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"position MSO [x,y,z]","km",2864.089000,1661.323000,3699.861000
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"H+ density","cm-3",-1.614e+02,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.93,10378490.00,-6397271.00
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T023941.273006,20070529T024253.335512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"position MSO [x,y,z]","km",2586.208000,1584.127000,4292.494000
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"H+ density","cm-3",-3.714e+01,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.63,14893450.00,759008.70
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O+ density","cm-3",3.158e+01,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.22,4195212.00,-2796521.00
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T024253.335512,20070529T024605.304256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"position MSO [x,y,z]","km",2280.055000,1489.659000,4838.489000
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"H+ density","cm-3",-1.037e+02,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.09,8893775.00,-2356130.00
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"He++ density","cm-3",7.168e+00,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.25,10083010.00,-6054877.00
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O+ density","cm-3",2.320e+01,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.52,2891252.00,-1744880.00
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T024605.304256,20070529T024917.398004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"position MSO [x,y,z]","km",1952.782000,1381.429000,5339.837000
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.12,5924277.00,-2572237.00
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"He++ density","cm-3",-6.001e+01,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",270.02,3688421.00,-4602864.00
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O+ density","cm-3",-2.321e+01,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.95,44122.47,-55728.19
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O2+ density","cm-3",-1.542e+01,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.44,1566.02,1057.25
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T024917.398004,20070529T025229.366757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"position MSO [x,y,z]","km",1610.138000,1262.332000,5798.971000
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.41,6835889.00,-4738815.00
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T025229.366757,20070529T025541.366757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
