20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"position MSO [x,y,z]","km",2801.067000,2445.864000,203.540600
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"H+ density","cm-3",7.981e+01,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.86,2228669.00,803444.50
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O+ density","cm-3",2.082e+00,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.16,839540.50,-218248.10
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O2+ density","cm-3",-3.739e-01,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.75,682418.80,-146063.60
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T100227.609506,20070506T100539.578249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"position MSO [x,y,z]","km",2730.909000,2483.574000,1008.068000
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O+ density","cm-3",1.486e+01,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.29,400025.20,-96822.85
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O2+ density","cm-3",1.089e+01,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.09,322456.70,-88875.57
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T100539.578249,20070506T100851.671997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"position MSO [x,y,z]","km",2583.930000,2451.430000,1784.713000
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T100851.671997,20070506T101203.640751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"position MSO [x,y,z]","km",2372.373000,2358.045000,2517.226000
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T101203.640751,20070506T101515.734489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"position MSO [x,y,z]","km",2109.621000,2213.811000,3195.855000
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O+ density","cm-3",-3.244e+01,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.49,50701.45,27446.97
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O2+ density","cm-3",-2.419e+01,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.29,30771.54,16333.74
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T101515.734489,20070506T101827.703242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"position MSO [x,y,z]","km",1808.229000,2029.075000,3816.343000
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T101827.703242,20070506T102139.796990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"position MSO [x,y,z]","km",1478.974000,1813.115000,4378.289000
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T102139.796990,20070506T102451.734482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"position MSO [x,y,z]","km",1130.530000,1573.691000,4883.785000
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T102451.734482,20070506T102803.828230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"position MSO [x,y,z]","km",769.667800,1317.072000,5336.186000
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T102803.828230,20070506T103115.796984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"position MSO [x,y,z]","km",401.630500,1048.261000,5739.317000
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"H+ density","cm-3",-5.357e+01,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.93,1950590.00,-1870597.00
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"He++ density","cm-3",-8.836e+01,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.78,2219620.00,-319800.80
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T103115.796984,20070506T103427.890722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"position MSO [x,y,z]","km",30.367220,771.157600,6097.150000
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"He++ density","cm-3",-5.397e+01,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.74,856669.90,-1302066.00
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T103427.890722,20070506T103739.859475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"position MSO [x,y,z]","km",-341.149800,488.800600,6413.522000
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"He++ density","cm-3",-4.135e+01,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.72,1067273.00,-1568853.00
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T103739.859475,20070506T104051.953223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T104051.953223,20070506T104403.921966,"SENSOR",1,"position MSO [x,y,z]","km",-710.692800,203.552700,6692.008000
20070506T104051.953223,20070506T104403.921966,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T104051.953223,20070506T104403.921966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T104051.953223,20070506T104403.921966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T104051.953223,20070506T104403.921966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T104051.953223,20070506T104403.921966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
