20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"position MSO [x,y,z]","km",3115.646000,2038.423000,-164.341100
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"H+ density","cm-3",1.011e+02,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.15,1223610.00,-208060.80
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O+ density","cm-3",1.047e+01,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.05,1271400.00,-768739.20
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O2+ density","cm-3",1.039e+01,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.78,1311440.00,-730335.20
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T012330.724250,20070517T012642.786747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"position MSO [x,y,z]","km",3124.810000,2127.695000,638.299300
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O+ density","cm-3",1.447e+01,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.81,1558086.00,-1039060.00
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O2+ density","cm-3",1.523e+01,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.33,1507466.00,-904192.30
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T012642.786747,20070517T012954.786751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"position MSO [x,y,z]","km",3046.645000,2157.530000,1423.610000
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"He++ density","cm-3",1.338e+02,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.83,10059840.00,1851066.00
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O+ density","cm-3",3.497e+01,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.11,87941.03,-84726.96
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O2+ density","cm-3",2.084e+01,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.86,507.88,-685.16
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T012954.786751,20070517T013306.849248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"position MSO [x,y,z]","km",2893.035000,2133.976000,2174.163000
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"H+ density","cm-3",1.843e+02,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.44,1528027.00,148058.20
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"He++ density","cm-3",1.179e+02,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.90,8484321.00,1551559.00
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O+ density","cm-3",5.527e+01,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.11,1220695.00,-107006.00
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O2+ density","cm-3",4.024e+01,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.96,1118686.00,-16654.02
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T013306.849248,20070517T013618.849243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"position MSO [x,y,z]","km",2677.661000,2064.915000,2878.813000
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"H+ density","cm-3",7.294e+01,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.42,24255740.00,18282390.00
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"H+ qf lowEcountratio","unitless",56,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"He++ density","cm-3",2.098e+02,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.57,7000721.00,1843379.00
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O+ qf lowEcountratio","unitless",56,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T013618.849243,20070517T013930.942990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"position MSO [x,y,z]","km",2413.855000,1958.543000,3531.702000
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"H+ density","cm-3",2.566e+02,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.99,10493870.00,-919986.50
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"He++ density","cm-3",1.472e+02,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.50,1390180.00,17437.71
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T013930.942990,20070517T014242.911744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"position MSO [x,y,z]","km",2113.296000,1822.398000,4131.154000
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"H+ density","cm-3",3.005e+02,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.25,10500710.00,837228.90
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"He++ density","cm-3",1.264e+02,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.18,-664401.80,-1201753.00
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T014242.911744,20070517T014555.005492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"position MSO [x,y,z]","km",1785.709000,1662.984000,4677.970000
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"H+ density","cm-3",1.929e+02,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.40,7244662.00,564949.70
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"He++ density","cm-3",2.104e+02,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.31,170525.50,-1179037.00
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T014555.005492,20070517T014906.942994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"position MSO [x,y,z]","km",1438.833000,1485.655000,5174.530000
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"He++ density","cm-3",2.493e+02,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.90,-415412.10,-1507680.00
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O+ density","cm-3",8.649e+01,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.83,-6351766.00,-5437644.00
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O2+ density","cm-3",5.976e+01,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.10,-4578338.00,-3512758.00
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T014906.942994,20070517T015219.036742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"position MSO [x,y,z]","km",1078.726000,1294.732000,5623.928000
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"He++ density","cm-3",3.562e+02,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.51,929480.50,-216317.40
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T015219.036742,20070517T015531.005486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"position MSO [x,y,z]","km",710.144600,1093.695000,6029.451000
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"H+ density","cm-3",2.054e+02,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.03,1424402.00,-1831452.00
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"H+ qf lowEcountratio","unitless",65,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"He++ density","cm-3",3.296e+02,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.50,3680062.00,-2438707.00
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O+ density","cm-3",2.060e+01,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",133.29,876267.20,-571004.70
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O+ qf lowEcountratio","unitless",65,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O2+ density","cm-3",1.416e+01,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",78.54,1655029.00,-1688251.00
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T015531.005486,20070517T015843.099234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"position MSO [x,y,z]","km",336.710200,885.280200,6394.453000
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"H+ density","cm-3",4.838e+02,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.97,-666948.10,-3470954.00
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T015843.099234,20070517T020155.099233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T020155.067987,20070517T020507.161735,"SENSOR",1,"position MSO [x,y,z]","km",-38.670070,671.726000,6722.024000
20070517T020155.067987,20070517T020507.161735,"SENSOR",1,"H+ density","cm-3",2.574e+02,,
20070517T020155.067987,20070517T020507.161735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.41,-4417214.00,-5816200.00
20070517T020155.067987,20070517T020507.161735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
