20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"position MSO [x,y,z]","km",3272.279000,1684.866000,-532.764600
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"H+ density","cm-3",6.831e+01,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.10,1414561.00,-1138092.00
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O+ density","cm-3",9.405e+00,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.06,1350332.00,-1083180.00
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O2+ density","cm-3",6.497e+00,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.53,972927.60,-620942.50
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T213235.777935,20070524T213547.746689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"position MSO [x,y,z]","km",3358.982000,1804.950000,262.518600
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O+ density","cm-3",1.911e+01,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.42,821131.60,-647400.90
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O2+ density","cm-3",1.413e+01,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.89,674007.80,-343023.20
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T213547.746689,20070524T213859.840427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"position MSO [x,y,z]","km",3351.023000,1874.158000,1050.953000
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T213859.840427,20070524T214211.809180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"position MSO [x,y,z]","km",3259.215000,1896.471000,1813.549000
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T214211.809180,20070524T214523.871677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"position MSO [x,y,z]","km",3097.027000,1877.843000,2537.440000
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T214523.871677,20070524T214835.840420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"position MSO [x,y,z]","km",2878.090000,1824.834000,3215.283000
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T214835.840420,20070524T215147.934178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"position MSO [x,y,z]","km",2614.788000,1743.719000,3843.873000
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T215147.934178,20070524T215459.902922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"position MSO [x,y,z]","km",2317.613000,1640.045000,4422.923000
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T215459.902922,20070524T215811.996670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"position MSO [x,y,z]","km",1995.099000,1518.478000,4953.923000
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T215811.996670,20070524T220123.996669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"position MSO [x,y,z]","km",1654.154000,1382.897000,5439.140000
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T220123.965413,20070524T220436.059161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"position MSO [x,y,z]","km",1300.085000,1236.391000,5881.514000
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T220436.059161,20070524T220748.027905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"position MSO [x,y,z]","km",937.171500,1081.498000,6283.909000
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070524T220748.027905,20070524T221100.090411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070524T221100.090411,20070524T221412.059155,"SENSOR",1,"position MSO [x,y,z]","km",568.696500,920.230700,6649.241000
20070524T221100.090411,20070524T221412.059155,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070524T221100.090411,20070524T221412.059155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070524T221100.090411,20070524T221412.059155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070524T221100.090411,20070524T221412.059155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070524T221100.090411,20070524T221412.059155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070524T221100.090411,20070524T221412.059155,"SENSOR",1,"He++ density","cm-3",      NaN,,
