20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"position MSO [x,y,z]","km",-10693.370000,-6695.050000,4726.245000
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"H+ density","cm-3",-4.434e+01,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.17,1468112.00,-1190864.00
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"He++ density","cm-3",-9.406e+01,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.38,4519873.00,-3203854.00
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O+ density","cm-3",1.268e+01,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.59,7435266.00,-1490161.00
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T081922.069399,20070516T082234.069394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"position MSO [x,y,z]","km",-10760.720000,-6761.352000,4522.359000
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"H+ density","cm-3",-6.159e+01,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.68,1662266.00,-1292683.00
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"He++ density","cm-3",-8.334e+01,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.71,3108252.00,-2293920.00
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O+ density","cm-3",1.809e+01,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.98,7027269.00,196397.80
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O2+ density","cm-3",2.074e+01,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.60,0.00,0.00
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T082234.069394,20070516T082546.163152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"position MSO [x,y,z]","km",-10821.140000,-6823.296000,4315.579000
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"H+ density","cm-3",-5.392e+01,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.42,1308996.00,-1104953.00
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"He++ density","cm-3",-6.506e+01,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.66,3124656.00,-2499132.00
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O+ density","cm-3",-1.108e+01,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.51,4324150.00,-2397745.00
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O2+ density","cm-3",-3.097e+01,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.38,3782639.00,-1665323.00
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T082546.163152,20070516T082858.131885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"position MSO [x,y,z]","km",-10874.630000,-6880.860000,4106.028000
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"H+ density","cm-3",-7.372e+01,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.35,1664505.00,-1257194.00
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"He++ density","cm-3",-6.943e+01,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.29,3565591.00,-2319319.00
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O+ density","cm-3",-4.757e+00,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.68,1082808.00,-710406.10
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T082858.131885,20070516T083210.225643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"position MSO [x,y,z]","km",-10921.150000,-6934.013000,3893.846000
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"H+ density","cm-3",-8.039e+01,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.18,1466854.00,-1018713.00
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"He++ density","cm-3",-8.558e+01,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.97,3505041.00,-2147199.00
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O+ density","cm-3",-2.130e+01,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.98,4646153.00,-2964046.00
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O2+ density","cm-3",-2.828e+01,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.99,2546826.00,-2289885.00
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T083210.225643,20070516T083522.194387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"position MSO [x,y,z]","km",-10960.680000,-6982.720000,3679.185000
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"H+ density","cm-3",-7.501e+01,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.08,1216401.00,-1148381.00
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"He++ density","cm-3",-8.448e+01,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.93,3494607.00,-2875098.00
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O+ density","cm-3",-4.168e+00,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.50,4799148.00,108096.60
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O2+ density","cm-3",-1.984e+01,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.00,949009.10,-544118.40
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T083522.194387,20070516T083834.256892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"position MSO [x,y,z]","km",-10993.180000,-7026.952000,3462.166000
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"H+ density","cm-3",-5.277e+01,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.93,1874665.00,-1216570.00
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"He++ density","cm-3",-9.470e+01,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.83,3425878.00,-3158938.00
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O+ density","cm-3",1.890e+01,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.72,2580585.00,-1453230.00
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T083834.256892,20070516T084146.225627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"position MSO [x,y,z]","km",-11018.640000,-7066.675000,3242.905000
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"H+ density","cm-3",-6.212e+01,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.19,1351465.00,-1134233.00
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"He++ density","cm-3",-8.839e+01,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.22,3146090.00,-2024224.00
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O+ density","cm-3",2.818e+01,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.34,5912664.00,1574310.00
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T084146.225627,20070516T084458.319385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"position MSO [x,y,z]","km",-11037.000000,-7101.847000,3021.555000
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"H+ density","cm-3",-5.646e+01,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.07,1161201.00,-1100126.00
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"He++ density","cm-3",-7.175e+01,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.40,3265302.00,-2892140.00
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O+ density","cm-3",-6.774e+00,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.58,5667309.00,-2490707.00
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O2+ density","cm-3",-4.807e+01,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.89,0.00,0.00
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T084458.319385,20070516T084810.288128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"position MSO [x,y,z]","km",-11048.230000,-7132.428000,2798.250000
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"H+ density","cm-3",-6.701e+01,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.29,1454186.00,-849377.10
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"He++ density","cm-3",-8.576e+01,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.83,2764129.00,-1938063.00
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O+ density","cm-3",-1.732e+01,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.17,1012285.00,-856493.60
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O2+ density","cm-3",-2.746e+01,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.06,241352.20,-363119.40
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T084810.288128,20070516T085122.381886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"position MSO [x,y,z]","km",-11052.280000,-7158.375000,2573.125000
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"H+ density","cm-3",-6.800e+01,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.89,1205280.00,-935690.60
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"He++ density","cm-3",-5.687e+01,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.39,3822594.00,-2311512.00
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O+ density","cm-3",-8.661e+00,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.18,1515112.00,-1674851.00
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O2+ density","cm-3",2.539e+01,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.44,0.00,-0.00
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T085122.381886,20070516T085434.350620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"position MSO [x,y,z]","km",-11049.100000,-7179.641000,2346.317000
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"H+ density","cm-3",-4.187e+01,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.48,1692484.00,-1453801.00
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"He++ density","cm-3",-1.050e+02,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.62,3071933.00,-2394689.00
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O+ density","cm-3",-1.684e+01,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.72,967594.20,-896697.80
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T085434.350620,20070516T085746.444378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T085746.444378,20070516T090058.444377,"SENSOR",1,"position MSO [x,y,z]","km",-11038.650000,-7196.180000,2117.943000
