20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"position MSO [x,y,z]","km",-11213.250000,-5455.089000,785.403000
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"H+ density","cm-3",-7.336e+01,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.82,32573.36,-25100.60
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O+ density","cm-3",-1.783e+01,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.60,410188.20,-289325.90
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O2+ density","cm-3",-1.144e+01,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.36,565188.20,-395913.30
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T074037.681363,20070527T074349.650096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"position MSO [x,y,z]","km",-11121.480000,-5431.938000,538.129700
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O+ density","cm-3",-2.292e+01,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.62,207079.40,-263645.10
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O2+ density","cm-3",-1.786e+01,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.79,74762.38,-39681.46
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T074349.650096,20070527T074701.743855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"position MSO [x,y,z]","km",-11020.460000,-5404.279000,290.408500
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T074701.743855,20070527T075013.712598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"position MSO [x,y,z]","km",-10910.040000,-5372.014000,42.438870
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T075013.712598,20070527T075325.806346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"position MSO [x,y,z]","km",-10790.050000,-5335.040000,-205.548600
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T075325.806346,20070527T075637.743838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"position MSO [x,y,z]","km",-10660.290000,-5293.244000,-453.350600
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T075637.743838,20070527T075949.837596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"position MSO [x,y,z]","km",-10520.540000,-5246.499000,-700.769600
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T075949.837596,20070527T080301.837596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"position MSO [x,y,z]","km",-10370.640000,-5194.696000,-947.471100
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T080301.806340,20070527T080613.900088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"position MSO [x,y,z]","km",-10210.330000,-5137.691000,-1193.243000
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T080613.900088,20070527T080925.868831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"position MSO [x,y,z]","km",-10039.400000,-5075.347000,-1437.774000
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T080925.868831,20070527T081237.962579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"position MSO [x,y,z]","km",-9857.587000,-5007.515000,-1680.748000
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T081237.962579,20070527T081549.931332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"position MSO [x,y,z]","km",-9664.641000,-4934.037000,-1921.823000
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T081549.931332,20070527T081902.025080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"position MSO [x,y,z]","km",-9460.301000,-4854.752000,-2160.609000
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T081902.025080,20070527T082213.962573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
