20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"position MSO [x,y,z]","km",3226.879000,1799.014000,-428.560800
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"H+ density","cm-3",3.612e+01,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.09,1986302.00,-1296713.00
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O+ density","cm-3",1.013e+01,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.57,1123321.00,-333354.50
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O2+ density","cm-3",8.224e+00,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.98,903328.00,-288193.10
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T090351.971303,20070522T090704.065040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"position MSO [x,y,z]","km",3289.847000,1911.749000,370.001500
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O+ density","cm-3",1.225e+01,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.12,1369684.00,-1097637.00
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O2+ density","cm-3",3.918e+00,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.63,1056014.00,-937155.10
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T090704.065040,20070522T091016.033794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"position MSO [x,y,z]","km",3260.100000,1970.632000,1158.614000
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T091016.033794,20070522T091328.096291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"position MSO [x,y,z]","km",3148.797000,1980.256000,1918.761000
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"H+ density","cm-3",2.070e+02,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.12,60294.54,-15167.29
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"H+ qf lowEcountratio","unitless",57,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"He++ density","cm-3",1.317e+02,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.81,2059285.00,-1386901.00
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O+ density","cm-3",4.103e+01,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.27,325037.40,-149375.80
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O+ qf lowEcountratio","unitless",57,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O2+ density","cm-3",2.784e+01,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.62,409291.40,-201434.60
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T091328.096291,20070522T091640.065044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"position MSO [x,y,z]","km",2969.510000,1947.176000,2638.006000
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"He++ density","cm-3",9.484e+01,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.76,3526791.00,894248.20
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O+ density","cm-3",4.318e+01,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.84,546634.30,-80218.23
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O2+ density","cm-3",3.097e+01,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.03,395899.50,-179329.40
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T091640.065044,20070522T091952.158792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"position MSO [x,y,z]","km",2735.851000,1878.489000,3309.338000
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"H+ density","cm-3",1.957e+02,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.66,96075.05,63354.43
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"He++ density","cm-3",9.864e+01,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.53,1289488.00,381020.20
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O+ density","cm-3",3.792e+01,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.77,782615.60,-218849.60
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O2+ density","cm-3",2.753e+01,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.94,484149.10,-315338.80
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T091952.158792,20070522T092304.127536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"position MSO [x,y,z]","km",2460.042000,1780.908000,3930.012000
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"H+ density","cm-3",1.874e+02,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.29,67350.21,-15548.06
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.48,1270813.00,203079.60
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O+ density","cm-3",4.165e+01,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.50,990948.60,50208.09
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O2+ density","cm-3",3.060e+01,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.24,489190.00,-151844.60
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T092304.127536,20070522T092616.221294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"position MSO [x,y,z]","km",2152.381000,1660.312000,4500.076000
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"H+ density","cm-3",1.419e+02,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.67,-121538.00,-196181.40
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"He++ density","cm-3",1.288e+02,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.58,-85643.73,-741413.60
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O+ density","cm-3",3.298e+01,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.85,206424.00,-400506.60
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O2+ density","cm-3",2.087e+01,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.44,649409.40,-292418.30
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T092616.221294,20070522T092928.190037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"position MSO [x,y,z]","km",1821.219000,1521.635000,5021.250000
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"H+ density","cm-3",3.017e+01,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.90,60022.04,-3424.60
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"He++ density","cm-3",7.263e+01,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.48,-484637.10,-1258158.00
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O+ density","cm-3",2.093e+01,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,125255.50,-38266.49
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O2+ density","cm-3",1.173e+01,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.67,29436.01,-115268.70
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T092928.190037,20070522T093240.283785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"position MSO [x,y,z]","km",1473.189000,1368.908000,5496.137000
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"H+ density","cm-3",-8.330e+01,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.93,7588938.00,-2638007.00
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"He++ density","cm-3",2.214e+01,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.04,192164.20,-138040.40
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T093240.283785,20070522T093552.252527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"position MSO [x,y,z]","km",1113.523000,1205.401000,5927.689000
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T093552.252527,20070522T093904.315035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"position MSO [x,y,z]","km",746.256700,1033.714000,6319.016000
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"H+ density","cm-3",-1.026e+02,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.16,-342770.10,-1751347.00
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T093904.315035,20070522T094216.283779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T094216.283779,20070522T094528.377537,"SENSOR",1,"position MSO [x,y,z]","km",374.525500,855.925200,6673.124000
20070522T094216.283779,20070522T094528.377537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T094216.283779,20070522T094528.377537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T094216.283779,20070522T094528.377537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
