20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"position MSO [x,y,z]","km",3326.201000,1534.187000,-648.020800
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"H+ density","cm-3",6.618e+01,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.29,1208791.00,-1333613.00
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O+ density","cm-3",1.388e+01,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.82,1196961.00,-723099.60
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O2+ density","cm-3",1.009e+01,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.20,1027050.00,-639702.20
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T061057.461511,20070528T061409.430255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"position MSO [x,y,z]","km",3442.572000,1660.259000,142.124300
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"H+ density","cm-3",1.254e+02,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.75,1102782.00,-582498.30
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O+ density","cm-3",1.826e+01,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.26,1291629.00,-1055264.00
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O2+ density","cm-3",1.711e+01,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.38,969609.70,-581298.70
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T061409.430255,20070528T061721.492752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"position MSO [x,y,z]","km",3462.170000,1739.707000,928.885400
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O+ density","cm-3",-3.371e+00,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.39,120290.60,-149543.70
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O2+ density","cm-3",-1.483e+00,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.86,237291.40,-97210.29
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T061721.492752,20070528T062033.492756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"position MSO [x,y,z]","km",3395.401000,1775.811000,1693.003000
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"H+ density","cm-3",3.296e+00,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.35,18112500.00,-5300052.00
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"He++ density","cm-3",-1.265e+02,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-437.93,6600349.00,-5773173.00
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O+ density","cm-3",-4.533e+00,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.73,163414.40,-20904.81
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O2+ density","cm-3",-3.194e+00,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.53,153001.40,-53037.86
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T062033.492756,20070528T062345.555243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"position MSO [x,y,z]","km",3255.531000,1773.759000,2421.328000
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"H+ density","cm-3",2.529e+02,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.50,10701210.00,-3353228.00
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"He++ density","cm-3",4.880e+01,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-321.99,11696170.00,-3010152.00
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O+ density","cm-3",5.381e+00,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.35,2382756.00,696031.10
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O2+ density","cm-3",6.006e+00,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.87,2253699.00,692208.30
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T062345.555243,20070528T062657.648991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"position MSO [x,y,z]","km",3056.290000,1739.401000,3105.683000
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"H+ density","cm-3",4.402e+02,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.73,25781060.00,2695792.00
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"He++ density","cm-3",1.439e+02,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.14,2305349.00,666606.10
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T062657.648991,20070528T063009.617744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"position MSO [x,y,z]","km",2810.158000,1678.403000,3742.638000
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"H+ density","cm-3",3.150e+02,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.67,15930550.00,-3317493.00
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"He++ density","cm-3",1.471e+01,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.63,9059929.00,202813.40
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T063009.617744,20070528T063321.680241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"position MSO [x,y,z]","km",2527.781000,1595.809000,4331.587000
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"H+ density","cm-3",2.473e+02,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.91,11858780.00,-3933345.00
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.39,8243389.00,1402049.00
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T063321.680241,20070528T063633.648985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"position MSO [x,y,z]","km",2217.886000,1495.897000,4873.696000
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"H+ density","cm-3",7.304e+01,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.18,15594890.00,-3061734.00
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"He++ density","cm-3",9.406e+01,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.02,6366304.00,-265337.60
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T063633.648985,20070528T063945.742733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"position MSO [x,y,z]","km",1887.525000,1382.226000,5371.031000
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"H+ density","cm-3",4.204e+02,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.36,3768497.00,-7180061.00
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"He++ density","cm-3",2.796e+02,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.58,-1968921.00,-11039900.00
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O+ density","cm-3",1.856e+02,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",125.98,0.00,-0.00
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O2+ density","cm-3",1.041e+02,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",121.88,8653412.00,-6189543.00
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T063945.742733,20070528T064257.711476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"position MSO [x,y,z]","km",1542.275000,1257.696000,5826.189000
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"H+ density","cm-3",2.950e+02,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",446.40,3461953.00,-14525460.00
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"He++ density","cm-3",3.096e+02,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.39,1033426.00,-11570170.00
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T064257.711476,20070528T064609.805234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"position MSO [x,y,z]","km",1186.542000,1124.658000,6241.924000
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"H+ density","cm-3",7.501e+01,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",398.45,5014940.00,-15730320.00
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"He++ density","cm-3",1.224e+02,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.85,2929283.00,-8695992.00
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T064609.805234,20070528T064921.773977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T064921.773977,20070528T065233.867725,"SENSOR",1,"position MSO [x,y,z]","km",823.795400,985.016100,6620.971000
20070528T064921.773977,20070528T065233.867725,"SENSOR",1,"H+ density","cm-3",-1.079e+02,,
20070528T064921.773977,20070528T065233.867725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.58,7420266.00,-12959910.00
