20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"position MSO [x,y,z]","km",2780.651000,2469.092000,265.294700
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"H+ density","cm-3",6.344e+01,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.02,1862166.00,-1132352.00
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O+ density","cm-3",1.710e+01,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.22,1676571.00,-1605743.00
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O2+ density","cm-3",1.256e+01,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.07,1614246.00,-1699932.00
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T203612.578905,20070505T203924.672643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"position MSO [x,y,z]","km",2702.438000,2499.790000,1068.652000
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O+ density","cm-3",9.444e+00,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.34,751627.00,-553558.20
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O2+ density","cm-3",6.754e+00,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.39,739031.90,-623709.50
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T203924.672643,20070505T204236.641397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"position MSO [x,y,z]","km",2548.582000,2460.547000,1842.571000
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T204236.641397,20070505T204548.735144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"position MSO [x,y,z]","km",2331.451000,2360.263000,2571.218000
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T204548.735144,20070505T204900.703888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"position MSO [x,y,z]","km",2064.414000,2209.504000,3245.196000
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T204900.703888,20070505T205212.766385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"position MSO [x,y,z]","km",1759.874000,2018.669000,3860.637000
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"H+ density","cm-3",1.085e+02,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.08,74570.47,65462.35
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O+ density","cm-3",2.321e+01,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.89,618694.90,-149159.80
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O2+ density","cm-3",1.891e+01,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.77,326443.10,240085.50
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T205212.766385,20070505T205524.735128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"position MSO [x,y,z]","km",1428.387000,1797.000000,4417.451000
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-15,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"He++ density","cm-3",2.775e+02,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.76,0.00,-0.00
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-15,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T205524.735128,20070505T205836.828876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"position MSO [x,y,z]","km",1078.483000,1552.245000,4917.815000
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T205836.828876,20070505T210148.828875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"position MSO [x,y,z]","km",716.907200,1290.726000,5365.028000
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"He++ density","cm-3",1.863e+02,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.79,-1622734.00,-1789288.00
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T210148.797630,20070505T210500.891377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"position MSO [x,y,z]","km",348.665800,1017.327000,5763.128000
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"He++ density","cm-3",1.765e+02,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.07,-3995644.00,-4799345.00
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T210500.891377,20070505T210812.860121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"position MSO [x,y,z]","km",-22.362640,735.939400,6116.079000
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"H+ density","cm-3",1.336e+02,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.66,-673815.00,-1484396.00
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O+ density","cm-3",1.959e+01,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.43,433206.80,-1606073.00
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O2+ density","cm-3",1.302e+01,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.78,207385.40,-1072211.00
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T210812.860121,20070505T211124.953869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"position MSO [x,y,z]","km",-393.256700,449.595100,6427.705000
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O+ density","cm-3",-2.757e+01,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.82,-60264.11,-2770485.00
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O2+ density","cm-3",-1.955e+01,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.41,60667.46,-1929430.00
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070505T211124.953869,20070505T211436.891371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070505T211436.891371,20070505T211748.985119,"SENSOR",1,"position MSO [x,y,z]","km",-761.883800,160.608500,6701.618000
20070505T211436.891371,20070505T211748.985119,"SENSOR",1,"H+ density","cm-3",-1.027e+02,,
20070505T211436.891371,20070505T211748.985119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.47,291266.20,-204629.80
20070505T211436.891371,20070505T211748.985119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070505T211436.891371,20070505T211748.985119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
