20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"position MSO [x,y,z]","km",-9012.099000,-8164.114000,4670.203000
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"H+ density","cm-3",-1.105e+02,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.12,1988454.00,-1866531.00
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"He++ density","cm-3",-5.366e+01,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.35,4259347.00,-4147714.00
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T113913.958951,20070501T114225.927695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"position MSO [x,y,z]","km",-9102.711000,-8277.602000,4477.989000
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"H+ density","cm-3",-7.905e+01,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.85,1655432.00,-2141591.00
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"He++ density","cm-3",-3.285e+01,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-245.16,4719764.00,-4768011.00
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T114225.927695,20070501T114538.021443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"position MSO [x,y,z]","km",-9186.925000,-8385.263000,4282.622000
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"H+ density","cm-3",-1.470e+02,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.75,1661156.00,-1886481.00
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"He++ density","cm-3",-7.018e+01,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.57,5953006.00,-4292423.00
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T114538.021443,20070501T114849.990196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"position MSO [x,y,z]","km",-9264.772000,-8487.105000,4084.283000
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"H+ density","cm-3",-1.467e+02,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.87,1227286.00,-1397217.00
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"He++ density","cm-3",-9.997e+01,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.34,3544527.00,-2070201.00
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T114849.990196,20070501T115202.083934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"position MSO [x,y,z]","km",-9336.281000,-8583.132000,3883.146000
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"H+ density","cm-3",-1.869e+02,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.88,1442695.00,-1621164.00
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"He++ density","cm-3",-1.236e+02,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.89,5479689.00,-2382782.00
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O+ density","cm-3",-1.132e+02,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.73,0.00,-0.00
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T115202.083934,20070501T115514.052688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"position MSO [x,y,z]","km",-9401.472000,-8673.341000,3679.396000
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"H+ density","cm-3",-7.451e+01,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.07,1997807.00,-1361125.00
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"He++ density","cm-3",-4.378e+01,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.38,3971771.00,-3725875.00
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O+ density","cm-3",-3.767e+01,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.29,2755049.00,-2828522.00
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T115514.052688,20070501T115826.115184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"position MSO [x,y,z]","km",-9460.376000,-8757.747000,3473.163000
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"H+ density","cm-3",-6.952e+01,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.48,1812722.00,-1930188.00
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"He++ density","cm-3",-3.549e+01,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.08,3649755.00,-3765097.00
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T115826.115184,20070501T120138.115184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"position MSO [x,y,z]","km",-9513.004000,-8836.334000,3264.641000
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"H+ density","cm-3",-6.961e+01,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.12,1483811.00,-1756205.00
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"He++ density","cm-3",-3.356e+01,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.89,3767230.00,-3360991.00
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O+ density","cm-3",4.928e+00,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.94,-0.00,0.00
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T120138.083928,20070501T120450.177686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"position MSO [x,y,z]","km",-9559.380000,-8909.110000,3053.953000
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"H+ density","cm-3",-8.436e+01,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.73,1286155.00,-1264487.00
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"He++ density","cm-3",-4.056e+01,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.46,3851866.00,-3761355.00
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T120450.177686,20070501T120802.146419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"position MSO [x,y,z]","km",-9599.514000,-8976.064000,2841.267000
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"H+ density","cm-3",-6.363e+01,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.51,1670204.00,-2143496.00
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"He++ density","cm-3",-4.176e+01,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.32,5322612.00,-4781355.00
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T120802.146419,20070501T121114.240177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"position MSO [x,y,z]","km",-9633.415000,-9037.185000,2626.734000
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"H+ density","cm-3",-5.889e+01,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.75,1817933.00,-1666054.00
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"He++ density","cm-3",-3.687e+01,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.56,4054328.00,-4122804.00
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T121114.240177,20070501T121426.208921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"position MSO [x,y,z]","km",-9661.092000,-9092.463000,2410.502000
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"H+ density","cm-3",-7.861e+01,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.07,1508834.00,-1280165.00
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"He++ density","cm-3",-4.388e+01,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.73,4286619.00,-3728229.00
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O+ density","cm-3",-1.561e+01,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.11,222632.00,-272132.10
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T121426.208921,20070501T121738.302668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T121738.302668,20070501T122050.271412,"SENSOR",1,"position MSO [x,y,z]","km",-9682.548000,-9141.884000,2192.715000
20070501T121738.302668,20070501T122050.271412,"SENSOR",1,"H+ density","cm-3",-1.613e+02,,
