20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"position MSO [x,y,z]","km",2641.946000,2597.944000,382.240200
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"H+ density","cm-3",1.595e+01,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.10,2143666.00,-983620.70
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O+ density","cm-3",4.451e+00,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.78,1472378.00,-460348.50
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O2+ density","cm-3",2.625e+00,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.45,1256850.00,-434166.40
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T223143.645927,20070501T223455.583430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"position MSO [x,y,z]","km",2540.585000,2605.748000,1184.191000
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"H+ density","cm-3",2.777e+01,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.85,2333659.00,-960879.90
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O+ density","cm-3",4.414e+00,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.70,795736.20,-215791.40
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O2+ density","cm-3",5.046e+00,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.31,546622.10,19278.05
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T223455.583430,20070501T223807.677168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"position MSO [x,y,z]","km",2367.713000,2540.282000,1953.352000
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O+ density","cm-3",2.106e+01,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.08,114500.30,32343.39
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O2+ density","cm-3",1.466e+01,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.71,115155.40,41548.35
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T223807.677168,20070501T224119.645921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"position MSO [x,y,z]","km",2135.634000,2411.375000,2674.149000
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T224119.645921,20070501T224431.739669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"position MSO [x,y,z]","km",1857.434000,2230.483000,3337.664000
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"H+ density","cm-3",4.496e+02,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.68,3581850.00,636877.50
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"He++ density","cm-3",1.366e+02,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.98,123026.70,147869.40
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T224431.739669,20070501T224743.708413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"position MSO [x,y,z]","km",1545.181000,2008.792000,3940.431000
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"H+ density","cm-3",1.949e+02,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.10,13583120.00,160074.40
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"He++ density","cm-3",1.953e+02,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.71,660317.60,-198007.20
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T224743.708413,20070501T225055.802161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"position MSO [x,y,z]","km",1209.062000,1756.173000,4482.774000
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"H+ density","cm-3",2.755e+02,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.74,-1240324.00,-6527558.00
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"He++ density","cm-3",1.748e+02,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.53,-2704661.00,-3067516.00
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T225055.802161,20070501T225407.770914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"position MSO [x,y,z]","km",857.222900,1480.823000,4967.290000
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"H+ density","cm-3",4.606e+02,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.25,881008.70,505406.60
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"He++ density","cm-3",2.941e+01,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.82,879938.60,-326823.50
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T225407.770914,20070501T225719.864652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"position MSO [x,y,z]","km",495.931200,1189.284000,5397.775000
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"H+ density","cm-3",3.421e+02,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.68,5490482.00,-2696411.00
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T225719.864652,20070501T230031.864651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"position MSO [x,y,z]","km",-5024.156000,-3824.633000,7689.786000
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"H+ density","cm-3",-3.366e+01,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.83,3251058.00,-10214360.00
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"He++ density","cm-3",3.170e+01,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.71,2280511.00,-14212090.00
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O+ density","cm-3",-9.923e+00,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.56,0.00,-0.00
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T235144.239613,20070501T235456.333360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"position MSO [x,y,z]","km",-5280.213000,-4076.147000,7650.283000
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"H+ density","cm-3",6.316e+01,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.54,1673136.00,-5754820.00
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"He++ density","cm-3",2.243e+01,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.00,2519976.00,-11598910.00
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T235456.333360,20070501T235808.302105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"position MSO [x,y,z]","km",-5528.255000,-4321.439000,7599.241000
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"H+ density","cm-3",-4.477e+01,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.59,1181114.00,-5294998.00
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"He++ density","cm-3",1.298e+01,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.80,3495633.00,-14589660.00
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O+ density","cm-3",-4.351e+01,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,7003.82,-1262.56
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T235808.302105,20070502T000120.302104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T000120.395862,20070502T000432.364606,"SENSOR",1,"position MSO [x,y,z]","km",-5768.545000,-4560.676000,7537.327000
20070502T000120.395862,20070502T000432.364606,"SENSOR",1,"H+ density","cm-3",7.318e+00,,
20070502T000120.395862,20070502T000432.364606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.68,2260184.00,-7898430.00
20070502T000120.395862,20070502T000432.364606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
