20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"position MSO [x,y,z]","km",3220.406000,1809.628000,-430.085500
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"H+ density","cm-3",3.073e+01,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.41,2024021.00,-1319648.00
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O+ density","cm-3",7.455e+00,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.49,1504333.00,-809217.20
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O2+ density","cm-3",6.379e+00,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.49,1303319.00,-651831.40
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T022036.565203,20070522T022348.565198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"position MSO [x,y,z]","km",3282.283000,1922.325000,368.656200
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"H+ density","cm-3",5.662e+01,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.65,1594882.00,-1178271.00
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O+ density","cm-3",1.302e+01,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.64,1266060.00,-830711.80
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O2+ density","cm-3",9.417e+00,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.38,1046137.00,-487110.00
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T022348.565198,20070522T022700.658956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"position MSO [x,y,z]","km",3251.595000,1980.855000,1157.465000
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T022700.658956,20070522T023012.627699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"position MSO [x,y,z]","km",3139.462000,1989.830000,1917.734000
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O+ density","cm-3",2.577e+01,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.26,34957.00,532.29
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O2+ density","cm-3",1.857e+01,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.28,38462.20,782.18
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T023012.627699,20070522T023324.690196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"position MSO [x,y,z]","km",2959.446000,1955.850000,2636.997000
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"H+ density","cm-3",1.519e+02,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.30,15172740.00,-2671386.00
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T023324.690196,20070522T023636.658939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"position MSO [x,y,z]","km",2725.118000,1886.054000,3308.333000
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"H+ density","cm-3",2.100e+02,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.07,14048630.00,-5386841.00
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O+ density","cm-3",3.168e+01,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.17,334330.50,-256753.60
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O2+ density","cm-3",2.313e+01,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.70,359225.70,-279814.40
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T023636.658939,20070522T023948.752697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"position MSO [x,y,z]","km",2448.712000,1787.199000,3928.921000
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"H+ density","cm-3",-3.429e+02,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.79,-0.00,-0.00
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"He++ density","cm-3",8.854e+01,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.75,2642777.00,758444.60
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T023948.752697,20070522T024300.721441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"position MSO [x,y,z]","km",2140.526000,1665.211000,4498.806000
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"He++ density","cm-3",1.274e+02,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.72,1667569.00,181245.30
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T024300.721441,20070522T024612.815189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"position MSO [x,y,z]","km",1808.912000,1525.053000,5019.712000
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"He++ density","cm-3",1.698e+02,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.52,1702676.00,-380004.90
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O+ density","cm-3",3.780e+01,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.21,-131366.20,-453079.10
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O2+ density","cm-3",2.263e+01,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.07,-68627.58,-756056.30
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T024612.815189,20070522T024924.783942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"position MSO [x,y,z]","km",1460.502000,1370.789000,5494.248000
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"H+ density","cm-3",2.084e+02,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",377.67,3741353.00,-2618457.00
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"He++ density","cm-3",1.451e+02,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.17,52479.17,-1159716.00
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O+ density","cm-3",4.413e+01,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.08,449824.20,-892110.60
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O2+ density","cm-3",3.057e+01,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.33,393830.20,-912885.10
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T024924.783942,20070522T025236.877690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"position MSO [x,y,z]","km",1100.498000,1205.696000,5925.411000
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.47,512596.10,-223915.20
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O+ density","cm-3",4.375e+01,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.64,157760.10,-164452.40
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O2+ density","cm-3",2.858e+01,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.36,-289483.10,-781976.50
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T025236.877690,20070522T025548.846434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"position MSO [x,y,z]","km",732.991200,1032.418000,6316.247000
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"He++ density","cm-3",1.197e+02,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.30,30343.48,-439737.30
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O+ density","cm-3",3.686e+01,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.84,700771.80,-758055.40
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O2+ density","cm-3",2.500e+01,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.47,550131.70,-618128.70
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070522T025548.846434,20070522T025900.908941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070522T025900.908941,20070522T030212.908940,"SENSOR",1,"position MSO [x,y,z]","km",361.085300,853.034200,6669.812000
20070522T025900.908941,20070522T030212.908940,"SENSOR",1,"H+ density","cm-3",9.651e+01,,
20070522T025900.908941,20070522T030212.908940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.42,2298683.00,-2264258.00
20070522T025900.908941,20070522T030212.908940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
