20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"position MSO [x,y,z]","km",2657.277000,2584.075000,429.631200
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"H+ density","cm-3",2.864e+01,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.55,1273656.00,-42741.80
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O+ density","cm-3",-6.778e-01,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.84,1349848.00,-230875.30
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O2+ density","cm-3",-1.741e+00,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.70,928236.60,-98491.85
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T115814.457774,20070502T120126.457784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"position MSO [x,y,z]","km",2552.993000,2589.418000,1230.094000
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O+ density","cm-3",1.028e+01,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.15,627118.50,-213477.30
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O2+ density","cm-3",7.538e+00,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.45,691469.70,-393357.20
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T120126.457779,20070502T120438.520275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"position MSO [x,y,z]","km",2377.421000,2522.612000,1996.722000
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T120438.520275,20070502T120750.520270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"position MSO [x,y,z]","km",2143.049000,2393.557000,2714.475000
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T120750.520270,20070502T121102.582767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"position MSO [x,y,z]","km",1862.999000,2213.611000,3374.850000
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"H+ density","cm-3",3.974e+02,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.29,4739289.00,1045731.00
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T121102.582767,20070502T121414.582762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"position MSO [x,y,z]","km",1549.282000,1993.784000,3974.679000
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"H+ density","cm-3",-8.673e+00,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.42,3701039.00,798982.30
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"H+ qf lowEcountratio","unitless",87,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"He++ density","cm-3",2.220e+02,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.50,3903833.00,587567.50
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O+ qf lowEcountratio","unitless",87,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T121414.582762,20070502T121726.645268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"position MSO [x,y,z]","km",1212.020000,1743.758000,4514.423000
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"H+ density","cm-3",-5.861e+01,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.78,9567445.00,-2285854.00
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"He++ density","cm-3",2.252e+02,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.15,3013086.00,-2426415.00
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O+ density","cm-3",6.366e+01,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.67,641015.70,129262.40
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O2+ density","cm-3",4.504e+01,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.29,663495.60,384860.30
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T121726.645268,20070502T122038.614012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"position MSO [x,y,z]","km",859.236000,1471.515000,4996.806000
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"H+ density","cm-3",-5.757e+00,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.99,10304520.00,-3911534.00
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"He++ density","cm-3",1.689e+02,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.29,1590674.00,-1974858.00
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T122038.614012,20070502T122350.676509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"position MSO [x,y,z]","km",497.115700,1183.430000,5425.633000
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"H+ density","cm-3",3.008e+01,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.53,4139676.00,-1806666.00
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"He++ density","cm-3",2.306e+01,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.81,2043378.00,-1048450.00
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T122350.676509,20070502T122702.676503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"position MSO [x,y,z]","km",130.395400,884.543900,5805.046000
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"H+ density","cm-3",3.232e+02,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.33,152234.30,34111.30
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"He++ density","cm-3",9.909e+01,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.37,1621512.00,-2440675.00
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O+ density","cm-3",6.985e+01,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.00,0.00,0.00
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T122702.676503,20070502T123014.739010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"position MSO [x,y,z]","km",-237.400100,578.753600,6139.236000
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"H+ density","cm-3",3.248e+02,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.91,362796.80,-2412498.00
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"He++ density","cm-3",3.107e+02,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.07,-2664355.00,-8332504.00
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T123014.739010,20070502T123326.738995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"position MSO [x,y,z]","km",-603.681000,269.043400,6432.211000
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"H+ density","cm-3",3.501e+02,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.23,-2152385.00,-6337661.00
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"He++ density","cm-3",5.268e+02,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",352.62,66383.03,-183891.40
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070502T123326.738995,20070502T123638.832753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070502T123638.832753,20070502T123950.801496,"SENSOR",1,"position MSO [x,y,z]","km",-966.451100,-42.215550,6687.604000
20070502T123638.832753,20070502T123950.801496,"SENSOR",1,"H+ density","cm-3",1.343e+02,,
20070502T123638.832753,20070502T123950.801496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.90,648760.00,-1703012.00
20070502T123638.832753,20070502T123950.801496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070502T123638.832753,20070502T123950.801496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
