20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"position MSO [x,y,z]","km",-10503.080000,-7990.735000,2882.382000
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"H+ density","cm-3",1.039e+01,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.37,403568.80,137036.30
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"He++ density","cm-3",1.247e+01,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.17,1365923.00,482232.50
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O+ density","cm-3",-8.092e+00,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.04,2417386.00,1163390.00
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O2+ density","cm-3",-1.161e+01,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.18,37.84,-10806.00
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T220030.262707,20070509T220342.356455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"position MSO [x,y,z]","km",-10522.950000,-8031.439000,2663.230000
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"H+ density","cm-3",-1.332e+01,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.45,472530.80,-169334.20
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"He++ density","cm-3",1.236e+01,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.62,1832146.00,287565.20
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O+ density","cm-3",-1.240e+01,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.32,417828.30,616378.40
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O2+ density","cm-3",-4.587e+00,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.54,288105.50,1219632.00
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T220342.356455,20070509T220654.325199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"position MSO [x,y,z]","km",-10536.070000,-8066.990000,2442.369000
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"H+ density","cm-3",2.651e+00,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.57,389409.10,-145158.00
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"He++ density","cm-3",2.357e+01,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.06,1181521.00,166327.30
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O+ density","cm-3",-1.026e+01,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.56,205485.00,357532.90
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O2+ density","cm-3",-1.028e+01,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.52,284477.40,-620897.90
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T220654.325199,20070509T221006.418946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"position MSO [x,y,z]","km",-10542.420000,-8097.355000,2219.936000
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"H+ density","cm-3",6.138e+00,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.22,604883.10,179272.60
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"He++ density","cm-3",3.101e+01,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.08,2442048.00,-76867.15
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O+ density","cm-3",-3.250e+00,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.80,233832.10,880593.00
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O2+ density","cm-3",3.534e+00,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.11,0.00,-0.00
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T221006.418946,20070509T221318.387700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"position MSO [x,y,z]","km",-10541.970000,-8122.496000,1996.070000
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"H+ density","cm-3",9.372e+00,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.40,328263.10,15778.53
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"He++ density","cm-3",4.813e+01,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.81,2044377.00,281859.00
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O+ density","cm-3",-3.416e+00,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.16,758538.90,825832.20
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O2+ density","cm-3",-1.801e+00,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.36,119070.40,1163859.00
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T221318.387700,20070509T221630.481448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"position MSO [x,y,z]","km",-10534.690000,-8142.375000,1770.909000
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"H+ density","cm-3",4.777e+00,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.21,451918.60,45895.17
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"He++ density","cm-3",1.820e+01,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.62,966541.80,-116682.30
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O+ density","cm-3",-8.712e+00,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.05,426404.00,595161.70
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O2+ density","cm-3",2.177e+01,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.22,0.00,-0.00
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T221630.481448,20070509T221942.450191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"position MSO [x,y,z]","km",-10520.540000,-8156.948000,1544.594000
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"H+ density","cm-3",7.129e+00,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.34,438016.10,87720.40
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"He++ density","cm-3",2.902e+01,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.82,2071005.00,-658854.20
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O+ density","cm-3",-1.236e+01,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.29,210709.60,255626.20
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O2+ density","cm-3",-1.346e+01,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.00,0.00,-0.00
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T221942.450191,20070509T222254.543939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"position MSO [x,y,z]","km",-10499.500000,-8166.170000,1317.282000
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"H+ density","cm-3",-1.030e+01,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.21,315934.00,110081.70
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"He++ density","cm-3",4.381e+01,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.50,677973.60,432486.50
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O+ density","cm-3",7.835e+00,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.46,655688.60,65441.13
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O2+ density","cm-3",2.487e+01,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.48,2083849.00,766089.90
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T222254.543939,20070509T222606.481442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"position MSO [x,y,z]","km",-10471.520000,-8169.994000,1089.098000
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"H+ density","cm-3",3.397e+00,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.29,558171.20,19756.27
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"He++ density","cm-3",3.305e+01,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.01,2188132.00,219975.20
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O+ density","cm-3",2.690e+00,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.08,1962526.00,392393.60
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O2+ density","cm-3",2.439e+01,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.79,248605.30,615244.30
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T222606.481442,20070509T222918.575189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"position MSO [x,y,z]","km",-10436.540000,-8168.368000,860.167400
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"H+ density","cm-3",6.194e+00,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.13,388565.60,28579.96
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"He++ density","cm-3",3.113e+01,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.85,1316780.00,1170341.00
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O+ density","cm-3",9.927e-01,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.92,713483.50,622760.30
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T222918.575189,20070509T223230.543933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"position MSO [x,y,z]","km",-10394.530000,-8161.237000,630.656200
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"H+ density","cm-3",1.307e+01,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.64,576872.30,156840.70
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"He++ density","cm-3",5.048e+01,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.08,1568005.00,572891.40
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O+ density","cm-3",7.356e-02,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.77,726664.30,-27529.76
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O2+ density","cm-3",9.802e+00,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.95,41117.81,404763.70
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T223230.543933,20070509T223542.637681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"position MSO [x,y,z]","km",-10345.430000,-8148.543000,400.695200
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"H+ density","cm-3",1.780e+01,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.58,570311.50,124853.90
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"He++ density","cm-3",3.896e+01,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.54,1201409.00,-238081.70
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O+ density","cm-3",-1.898e+00,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.87,843685.80,901954.40
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O2+ density","cm-3",-1.696e+01,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.50,199804.40,326705.40
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T223542.637681,20070509T223854.637675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"position MSO [x,y,z]","km",-10289.190000,-8130.224000,170.456500
20070509T223854.637675,20070509T224206.731433,"SENSOR",1,"H+ density","cm-3",7.644e+00,,
