20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"position MSO [x,y,z]","km",3099.348000,2058.203000,-168.203100
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O+ density","cm-3",1.114e+01,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.56,635750.20,-376779.90
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O2+ density","cm-3",5.915e+00,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.12,589078.10,-290203.10
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T115659.912061,20070516T120011.912060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"position MSO [x,y,z]","km",3106.754000,2147.240000,634.914900
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O+ density","cm-3",-1.283e+01,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.49,24704.61,-37227.45
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O2+ density","cm-3",-1.612e+01,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.67,819120.80,-519630.20
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T120011.880815,20070516T120323.974563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"position MSO [x,y,z]","km",3027.015000,2176.122000,1420.800000
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"H+ density","cm-3",4.613e+01,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.87,1086630.00,-540243.50
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O+ density","cm-3",5.361e+00,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.53,1176948.00,-587471.20
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O2+ density","cm-3",4.610e+00,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.57,1069290.00,-724922.80
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T120323.974563,20070516T120635.943306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"position MSO [x,y,z]","km",2871.965000,2150.940000,2171.839000
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"H+ density","cm-3",1.854e+02,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.93,17982160.00,5017657.00
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"He++ density","cm-3",1.266e+02,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.53,833000.60,-3654.62
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O+ density","cm-3",4.921e+01,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.64,1413484.00,637426.10
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O2+ density","cm-3",3.292e+01,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.37,731963.20,507714.10
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T120635.943306,20070516T120948.037054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"position MSO [x,y,z]","km",2655.291000,2079.682000,2876.733000
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"H+ density","cm-3",3.148e+02,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.02,7992754.00,225357.80
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"H+ qf lowEcountratio","unitless",3,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"He++ density","cm-3",1.658e+02,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.85,3597233.00,366171.80
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O+ qf lowEcountratio","unitless",3,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T120948.037054,20070516T121300.005807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"position MSO [x,y,z]","km",2390.300000,1970.658000,3529.682000
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"H+ density","cm-3",2.783e+02,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.37,-410989.10,-1691517.00
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T121300.005807,20070516T121612.099555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"position MSO [x,y,z]","km",2088.732000,1831.538000,4128.881000
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"H+ density","cm-3",2.380e+02,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.19,1221562.00,-1849522.00
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"He++ density","cm-3",1.932e+02,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.79,3279880.00,1778787.00
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O+ density","cm-3",8.398e+01,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.36,-336.36,-277.80
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O2+ density","cm-3",5.902e+01,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.65,-358.11,-295.77
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T121612.099555,20070516T121924.037058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"position MSO [x,y,z]","km",1760.301000,1668.921000,4675.198000
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"H+ density","cm-3",4.592e+02,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.46,1359736.00,50116.11
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"He++ density","cm-3",1.855e+02,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.62,-4603615.00,-4301881.00
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T121924.037058,20070516T122236.099544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"position MSO [x,y,z]","km",1412.694000,1488.212000,5171.110000
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"H+ density","cm-3",3.649e+02,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.31,-5979689.00,-5593500.00
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"He++ density","cm-3",2.199e+02,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.54,2031892.00,-951188.20
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T122236.099544,20070516T122548.099549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"position MSO [x,y,z]","km",1052.053000,1293.838000,5619.613000
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"H+ density","cm-3",4.585e+02,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.37,-118785.50,-3110341.00
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T122548.099549,20070516T122900.162046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"position MSO [x,y,z]","km",683.013500,1089.261000,6024.161000
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"H+ density","cm-3",4.346e+02,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.41,-5548244.00,-4425354.00
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T122900.162046,20070516T123212.255794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"position MSO [x,y,z]","km",309.399300,877.374500,6387.913000
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"H+ density","cm-3",1.907e+02,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.42,183802.00,6393.41
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T123212.255794,20070516T123524.224547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"position MSO [x,y,z]","km",-66.071820,660.341600,6714.173000
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T123524.224547,20070516T123836.318295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
