20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"position MSO [x,y,z]","km",3317.046000,1541.941000,-662.454000
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T232742.086834,20070527T233054.024336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"position MSO [x,y,z]","km",3433.912000,1669.157000,127.985900
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O+ density","cm-3",4.358e+01,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.81,577173.60,-39676.84
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O2+ density","cm-3",2.694e+01,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.24,451140.00,-106057.30
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T233054.024336,20070527T233406.118084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"position MSO [x,y,z]","km",3453.898000,1749.280000,915.442200
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"H+ density","cm-3",8.507e+02,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.14,6014509.00,-3753592.00
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O+ density","cm-3",2.322e+01,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.93,327185.50,-107638.60
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O2+ density","cm-3",1.589e+01,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.59,107477.50,9109.54
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T233406.118084,20070527T233718.086828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"position MSO [x,y,z]","km",3387.319000,1785.561000,1680.486000
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"H+ density","cm-3",7.825e+02,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-496.28,8811745.00,-645624.50
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O+ density","cm-3",1.672e+01,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.84,2597868.00,412456.30
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O2+ density","cm-3",1.298e+01,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.55,205413.20,-58609.14
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T233718.086828,20070527T234030.180576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"position MSO [x,y,z]","km",3247.456000,1783.221000,2409.637000
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"H+ density","cm-3",5.449e+02,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.89,10170540.00,-3113277.00
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"He++ density","cm-3",1.771e+02,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.21,1055838.00,237012.00
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T234030.180576,20070527T234342.149319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"position MSO [x,y,z]","km",3047.993000,1748.171000,3094.945000
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"H+ density","cm-3",4.902e+02,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.56,15194530.00,-3125740.00
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T234342.149319,20070527T234654.243077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"position MSO [x,y,z]","km",2801.463000,1686.148000,3732.770000
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"H+ density","cm-3",5.365e+02,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.91,19895130.00,-5224642.00
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T234654.243077,20070527T235006.211811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"position MSO [x,y,z]","km",2518.607000,1602.278000,4322.362000
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"H+ density","cm-3",3.127e+02,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.66,6415957.00,-3115056.00
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T235006.211811,20070527T235318.274317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"position MSO [x,y,z]","km",2208.206000,1500.912000,4864.889000
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"H+ density","cm-3",3.650e+02,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.65,-3591438.00,-5592354.00
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"He++ density","cm-3",3.352e+02,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.76,1795601.00,-1281023.00
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T235318.274317,20070527T235630.243061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"position MSO [x,y,z]","km",1877.295000,1385.645000,5362.511000
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"H+ density","cm-3",4.149e+02,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.71,-2117123.00,-5102417.00
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"He++ density","cm-3",5.084e+02,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.04,-5118432.00,-6188180.00
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O+ density","cm-3",5.231e+01,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.98,7173.44,4236.91
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T235630.243061,20070527T235942.336809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"position MSO [x,y,z]","km",1531.476000,1259.415000,5817.827000
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T235942.336809,20070528T000254.336808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"position MSO [x,y,z]","km",-5060.190000,-1606.537000,9309.735000
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"H+ density","cm-3",-1.362e+02,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.29,5785574.00,-4638999.00
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"He++ density","cm-3",-1.776e+01,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.00,7139659.00,-4016717.00
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T010030.774261,20070528T010342.868009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T010342.868009,20070528T010654.836753,"SENSOR",1,"position MSO [x,y,z]","km",-5357.168000,-1748.582000,9320.233000
20070528T010342.868009,20070528T010654.836753,"SENSOR",1,"H+ density","cm-3",-8.463e+01,,
20070528T010342.868009,20070528T010654.836753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.39,3879200.00,-3531985.00
20070528T010342.868009,20070528T010654.836753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
