20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"position MSO [x,y,z]","km",3331.654000,1523.194000,-647.162600
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T125412.867430,20070528T125724.961178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"position MSO [x,y,z]","km",3449.270000,1649.107000,142.942500
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T125724.961178,20070528T130036.961177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"position MSO [x,y,z]","km",3469.944000,1728.689000,929.468900
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T130036.929921,20070528T130349.023679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"position MSO [x,y,z]","km",3404.156000,1765.238000,1693.433000
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"H+ density","cm-3",2.506e+02,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.89,22014530.00,3045477.00
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T130349.023679,20070528T130700.992422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"position MSO [x,y,z]","km",3265.248000,1763.903000,2421.424000
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"H+ density","cm-3",2.273e+02,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.60,30479920.00,-4968243.00
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T130700.992422,20070528T131013.054919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"position MSO [x,y,z]","km",3066.885000,1730.489000,3105.710000
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"H+ density","cm-3",9.730e+01,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.84,25752650.00,-2719216.00
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.20,5748842.00,-1724123.00
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T131013.054919,20070528T131325.023663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"position MSO [x,y,z]","km",2821.589000,1670.620000,3742.642000
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"H+ density","cm-3",2.364e+02,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.61,24933310.00,218923.90
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T131325.023663,20070528T131637.023667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"position MSO [x,y,z]","km",2539.915000,1589.271000,4331.813000
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"H+ density","cm-3",3.905e+02,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",401.84,17789160.00,-3540168.00
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"H+ qf lowEcountratio","unitless",100,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"He++ density","cm-3",1.782e+02,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.31,3944594.00,230687.80
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O+ qf lowEcountratio","unitless",100,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T131637.023667,20070528T131949.086154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"position MSO [x,y,z]","km",2230.671000,1490.710000,4874.179000
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"H+ density","cm-3",3.206e+02,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",546.43,14503360.00,-7165567.00
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"He++ density","cm-3",1.810e+02,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.47,1686883.00,-2364951.00
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T131949.086154,20070528T132301.086159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"position MSO [x,y,z]","km",1900.887000,1378.459000,5371.852000
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"H+ density","cm-3",4.803e+02,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.78,-5836744.00,-15381710.00
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"He++ density","cm-3",3.601e+02,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.79,402592.90,-1161369.00
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T132301.086159,20070528T132613.148656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"position MSO [x,y,z]","km",1556.143000,1255.397000,5827.418000
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"H+ density","cm-3",2.067e+02,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.60,1932622.00,-7758164.00
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"He++ density","cm-3",1.763e+02,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.77,4915235.00,-9350196.00
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O+ density","cm-3",-1.923e+01,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.28,127822.80,-84467.19
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T132613.148656,20070528T132925.148650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"position MSO [x,y,z]","km",1200.814000,1123.847000,6243.656000
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"H+ density","cm-3",4.648e+02,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",334.53,672855.50,-629839.40
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"He++ density","cm-3",2.310e+02,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",287.25,7923503.00,-4890548.00
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T132925.148650,20070528T133237.242398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T133237.242398,20070528T133549.179890,"SENSOR",1,"position MSO [x,y,z]","km",838.463600,985.730100,6623.194000
20070528T133237.242398,20070528T133549.179890,"SENSOR",1,"H+ density","cm-3",-6.059e+01,,
20070528T133237.242398,20070528T133549.179890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.45,3523126.00,-4660396.00
20070528T133237.242398,20070528T133549.179890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T133237.242398,20070528T133549.179890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
