20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"position MSO [x,y,z]","km",-8715.215000,-4671.759000,-2934.932000
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"H+ density","cm-3",-4.600e+01,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.77,4313397.00,-3268788.00
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"He++ density","cm-3",-1.313e+01,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.06,8363946.00,-4317386.00
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O+ density","cm-3",7.991e+01,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.69,0.00,-0.00
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T121851.744797,20070526T122203.838545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"position MSO [x,y,z]","km",-8462.295000,-4564.042000,-3158.065000
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"H+ density","cm-3",-5.331e+01,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.11,3925801.00,-2698274.00
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"He++ density","cm-3",-2.736e+00,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.10,7690843.00,-4464869.00
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O+ density","cm-3",-6.101e+01,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.87,0.00,-0.00
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T122203.838545,20070526T122515.807298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"position MSO [x,y,z]","km",-8196.470000,-4449.380000,-3376.381000
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"H+ density","cm-3",-4.486e+01,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.47,3457584.00,-2281118.00
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"He++ density","cm-3",-2.618e+01,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.02,7825826.00,-4643460.00
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O+ density","cm-3",7.309e+00,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.22,3110232.00,-3088345.00
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T122515.807298,20070526T122827.901036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"position MSO [x,y,z]","km",-7917.367000,-4327.526000,-3589.226000
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"H+ density","cm-3",-4.524e+01,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.95,4415575.00,-3490982.00
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"He++ density","cm-3",-7.640e+00,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.56,8715294.00,-4526928.00
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O+ density","cm-3",4.455e+01,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.12,4425088.00,-4905050.00
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O2+ density","cm-3",-1.080e+00,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.33,658740.20,-512460.80
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T122827.901036,20070526T123139.869790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"position MSO [x,y,z]","km",-7624.669000,-4198.251000,-3795.822000
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"H+ density","cm-3",-4.829e+01,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.73,4385995.00,-3255845.00
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"He++ density","cm-3",-1.356e+00,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.25,8461330.00,-5029674.00
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O+ density","cm-3",9.898e+01,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.44,0.00,-0.00
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T123139.869790,20070526T123451.869784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"position MSO [x,y,z]","km",-7317.798000,-4061.199000,-3995.473000
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"H+ density","cm-3",-8.439e+01,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.08,3060745.00,-2407201.00
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"He++ density","cm-3",-2.225e+01,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.37,7581114.00,-4157896.00
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O+ density","cm-3",2.362e+01,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.18,411372.70,83714.93
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T123451.869784,20070526T123803.963532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"position MSO [x,y,z]","km",-6996.476000,-3916.140000,-4187.169000
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"H+ density","cm-3",-3.393e+01,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.63,4205715.00,-2832898.00
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"He++ density","cm-3",-1.771e+01,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.95,8256592.00,-4596452.00
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O+ density","cm-3",-3.313e+01,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.76,0.00,0.00
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T123803.963532,20070526T124115.901034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"position MSO [x,y,z]","km",-6660.212000,-3762.736000,-4369.917000
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"H+ density","cm-3",-3.950e+01,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.61,3709877.00,-2402019.00
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"He++ density","cm-3",-1.396e+01,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.81,9105789.00,-4716569.00
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O+ density","cm-3",4.401e+00,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.42,6770298.00,-2670099.00
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O2+ density","cm-3",2.476e+00,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.15,0.00,0.00
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T124115.901034,20070526T124427.994782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"position MSO [x,y,z]","km",-6308.524000,-3600.641000,-4542.567000
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"H+ density","cm-3",-2.904e+01,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.30,4077839.00,-2512907.00
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"He++ density","cm-3",-2.349e+01,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.05,9134601.00,-4198567.00
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O+ density","cm-3",4.206e+01,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.11,6538.80,-4276.38
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T124427.994782,20070526T124739.963526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"position MSO [x,y,z]","km",-5940.977000,-3429.515000,-4703.785000
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"H+ density","cm-3",-8.897e+01,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.17,3814895.00,-2875147.00
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"He++ density","cm-3",-3.280e+01,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.63,8264389.00,-3671948.00
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O+ density","cm-3",1.462e+01,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.71,2401102.00,-2313051.00
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T124739.963526,20070526T125052.057274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"position MSO [x,y,z]","km",-5557.112000,-3248.990000,-4852.067000
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"H+ density","cm-3",-8.542e+01,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.75,3604299.00,-2669170.00
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"He++ density","cm-3",-4.552e+01,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.43,8656003.00,-3945216.00
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O+ density","cm-3",3.207e+01,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.54,1270406.00,-705810.60
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T125052.057274,20070526T125404.026027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"position MSO [x,y,z]","km",-5156.446000,-3058.668000,-4985.697000
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"H+ density","cm-3",-1.031e+02,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.59,3636817.00,-2913678.00
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"He++ density","cm-3",-4.743e+01,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.35,7988557.00,-3866919.00
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O+ density","cm-3",-1.243e+01,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.65,2630690.00,-2636563.00
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070526T125404.026027,20070526T125716.151016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070526T125716.151016,20070526T130028.151015,"SENSOR",1,"position MSO [x,y,z]","km",-4738.557000,-2858.155000,-5102.685000
20070526T125716.151016,20070526T130028.151015,"SENSOR",1,"H+ density","cm-3",-7.895e+01,,
