20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"position MSO [x,y,z]","km",-2000.586000,-164.118900,8629.616000
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"H+ density","cm-3",-2.688e+01,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.64,4269256.00,-3577702.00
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"He++ density","cm-3",-2.036e+01,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.51,8391724.00,831450.80
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T100745.147645,20070529T101057.116398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"position MSO [x,y,z]","km",-2351.936000,-312.979700,8779.098000
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"H+ density","cm-3",-2.943e+00,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.13,4581961.00,-3817253.00
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"He++ density","cm-3",3.550e+00,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.85,7659504.00,-7397693.00
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T101057.116398,20070529T101409.210146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"position MSO [x,y,z]","km",-2698.334000,-461.156000,8910.142000
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"H+ density","cm-3",-8.188e+00,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.85,5604995.00,-3196011.00
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"He++ density","cm-3",-6.550e+01,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.47,7139877.00,-5058965.00
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T101409.210146,20070529T101721.147638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"position MSO [x,y,z]","km",-3039.485000,-608.418200,9023.820000
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"H+ density","cm-3",-7.698e+01,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.91,6068506.00,12499.98
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"He++ density","cm-3",-1.252e+01,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.93,7249952.00,-5768923.00
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T101721.147638,20070529T102033.241386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"position MSO [x,y,z]","km",-3375.152000,-754.571300,9121.106000
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"H+ density","cm-3",-3.134e+02,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.40,8963542.00,-2642202.00
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"He++ density","cm-3",6.631e-01,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.52,8416882.00,-5510303.00
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T102033.241386,20070529T102345.210140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"position MSO [x,y,z]","km",-3705.089000,-899.425900,9202.880000
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.22,5965888.00,55921.75
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"He++ density","cm-3",-3.753e+01,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.32,6085697.00,-4170000.00
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O+ density","cm-3",-1.257e+01,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.06,308791.20,-333181.30
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T102345.210140,20070529T102657.303878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"position MSO [x,y,z]","km",-4029.119000,-1042.829000,9269.955000
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"H+ density","cm-3",-1.049e+02,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.05,8453257.00,-2407426.00
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"He++ density","cm-3",-5.327e+01,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.77,9291502.00,-6452878.00
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T102657.303878,20070529T103009.272631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"position MSO [x,y,z]","km",-4347.098000,-1184.649000,9323.081000
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"H+ density","cm-3",-9.048e+01,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.35,2979286.00,-1454558.00
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"He++ density","cm-3",-6.382e+01,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.26,4592867.00,-3269214.00
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O+ density","cm-3",7.766e+01,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.92,0.00,0.00
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T103009.272631,20070529T103321.366379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"position MSO [x,y,z]","km",-4658.905000,-1324.769000,9362.949000
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"H+ density","cm-3",-9.087e+01,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.48,3332984.00,-1856873.00
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"He++ density","cm-3",-5.437e+01,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.49,4277249.00,-3555057.00
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T103321.366379,20070529T103633.335123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"position MSO [x,y,z]","km",-4964.444000,-1463.090000,9390.199000
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"H+ density","cm-3",-1.158e+02,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.56,3534363.00,-655054.40
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"He++ density","cm-3",2.836e+01,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.17,6476361.00,-4624607.00
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T103633.335123,20070529T103945.428870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"position MSO [x,y,z]","km",-5263.634000,-1599.523000,9405.422000
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"H+ density","cm-3",-6.979e+01,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.73,3209960.00,-1974311.00
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"He++ density","cm-3",-1.550e+01,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.53,6646861.00,-6338850.00
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O+ density","cm-3",1.737e+01,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.77,7074185.00,-4567488.00
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T103945.428870,20070529T104257.397624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"position MSO [x,y,z]","km",-5556.409000,-1733.990000,9409.166000
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"H+ density","cm-3",-5.853e+01,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.82,4608528.00,-3782606.00
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"He++ density","cm-3",-3.222e+01,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.28,5197211.00,-3648903.00
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070529T104257.397624,20070529T104609.491362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070529T104609.491362,20070529T104921.460115,"SENSOR",1,"position MSO [x,y,z]","km",-5842.718000,-1866.422000,9401.941000
20070529T104609.491362,20070529T104921.460115,"SENSOR",1,"H+ density","cm-3",-4.595e+01,,
20070529T104609.491362,20070529T104921.460115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.41,4366439.00,-3264993.00
