20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"position MSO [x,y,z]","km",2709.740000,2537.034000,361.673500
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"H+ density","cm-3",2.264e+01,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.22,2502441.00,-874119.50
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O+ density","cm-3",3.832e+00,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.46,1291600.00,-145481.60
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O2+ density","cm-3",3.351e+00,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.95,1224664.00,-97015.51
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T213408.081166,20070503T213720.049910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"position MSO [x,y,z]","km",2616.068000,2553.137000,1163.551000
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"H+ density","cm-3",5.362e+01,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.87,1415864.00,-259838.60
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O+ density","cm-3",3.330e-01,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.24,763756.00,-231064.10
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O2+ density","cm-3",4.580e+00,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.94,533773.20,-141294.80
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T213720.049910,20070503T214032.143658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"position MSO [x,y,z]","km",2449.297000,2497.945000,1933.388000
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T214032.143658,20070503T214344.112401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"position MSO [x,y,z]","km",2221.874000,2380.960000,2655.826000
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T214344.112401,20070503T214656.206149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"position MSO [x,y,z]","km",1947.040000,2213.230000,3321.968000
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T214656.206149,20070503T215008.143651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"position MSO [x,y,z]","km",1636.955000,2005.505000,3928.395000
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T215008.143651,20070503T215320.237399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"position MSO [x,y,z]","km",1301.886000,1767.266000,4475.382000
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T215320.237399,20070503T215632.206143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"position MSO [x,y,z]","km",950.109600,1506.431000,4965.352000
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"H+ density","cm-3",4.859e+02,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.97,-5646760.00,-6213771.00
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T215632.206143,20070503T215944.299901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"position MSO [x,y,z]","km",587.998100,1229.325000,5401.962000
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"H+ density","cm-3",1.378e+02,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.30,-1054127.00,-1280509.00
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"He++ density","cm-3",3.149e+02,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.39,-3487932.00,-4784741.00
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T215944.299901,20070503T220256.299900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"position MSO [x,y,z]","km",220.509000,941.013300,5789.189000
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"H+ density","cm-3",4.202e+02,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.11,1821346.00,-1429880.00
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"He++ density","cm-3",1.639e+02,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.43,-1790477.00,-3069561.00
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T220256.268634,20070503T220608.362392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"position MSO [x,y,z]","km",-148.787300,645.314100,6131.248000
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"H+ density","cm-3",1.548e+02,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.54,30431.03,-1550178.00
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T220608.362392,20070503T220920.331136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"position MSO [x,y,z]","km",-517.129000,345.262500,6432.037000
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070503T220920.331136,20070503T221232.424883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070503T221232.424883,20070503T221544.393627,"SENSOR",1,"position MSO [x,y,z]","km",-882.486300,43.187550,6695.197000
20070503T221232.424883,20070503T221544.393627,"SENSOR",1,"H+ density","cm-3",3.655e+02,,
20070503T221232.424883,20070503T221544.393627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.14,-0.00,-0.00
20070503T221232.424883,20070503T221544.393627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070503T221232.424883,20070503T221544.393627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070503T221232.424883,20070503T221544.393627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
