20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"position MSO [x,y,z]","km",3211.903000,1837.538000,-390.066300
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"H+ density","cm-3",3.636e+01,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.29,969.04,-505.91
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O+ density","cm-3",1.581e+01,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.33,586320.70,-1533021.00
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O2+ density","cm-3",9.182e+00,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.39,748792.40,-1364910.00
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T125416.565509,20070521T125728.659267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"position MSO [x,y,z]","km",3266.398000,1947.346000,409.345000
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O+ density","cm-3",8.553e+00,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.32,1830943.00,-2386670.00
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O2+ density","cm-3",3.850e+00,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.52,1706549.00,-1722567.00
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T125728.659267,20070521T130040.659265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"position MSO [x,y,z]","km",3228.959000,2002.386000,1197.645000
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O+ density","cm-3",-1.666e+00,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.24,940216.80,-618677.10
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O2+ density","cm-3",-3.462e+00,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.06,990040.60,-621619.70
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T130040.628010,20070521T130352.721758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"position MSO [x,y,z]","km",3110.841000,2007.469000,1956.605000
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O+ density","cm-3",3.378e+01,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.70,5817.65,-3646.77
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T130352.721758,20070521T130704.690501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"position MSO [x,y,z]","km",2925.673000,1969.346000,2673.788000
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T130704.690501,20070521T131016.753008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"position MSO [x,y,z]","km",2687.017000,1895.287000,3342.480000
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"H+ density","cm-3",3.818e+02,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.12,4129174.00,-3499510.00
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T131016.753008,20070521T131328.721752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"position MSO [x,y,z]","km",2406.997000,1792.123000,3960.129000
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"H+ density","cm-3",2.574e+02,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.45,4444076.00,-2966663.00
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T131328.721752,20070521T131640.815510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"position MSO [x,y,z]","km",2095.846000,1665.842000,4526.846000
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"H+ density","cm-3",1.541e+02,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.60,3705458.00,-9258106.00
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T131640.815510,20070521T131952.784253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"position MSO [x,y,z]","km",1761.833000,1521.447000,5044.441000
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"H+ density","cm-3",-1.633e+02,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.45,3550250.00,-3252249.00
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O+ density","cm-3",4.015e+01,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.20,374129.90,-258304.00
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T131952.784253,20070521T132304.878001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"position MSO [x,y,z]","km",1411.514000,1363.027000,5515.587000
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"H+ density","cm-3",-4.461e+01,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.38,3975010.00,-2502934.00
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"He++ density","cm-3",1.738e+02,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.15,392077.50,-1341770.00
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T132304.878001,20070521T132616.846744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"position MSO [x,y,z]","km",1050.023000,1193.874000,5943.324000
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"H+ density","cm-3",-1.902e+02,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.74,3385614.00,-2560855.00
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T132616.846744,20070521T132928.940502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"position MSO [x,y,z]","km",681.363100,1016.627000,6330.759000
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"H+ density","cm-3",1.382e+02,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.83,5114408.00,-4507151.00
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T132928.940502,20070521T133240.909246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T133240.909246,20070521T133552.971753,"SENSOR",1,"position MSO [x,y,z]","km",308.681300,833.415000,6680.878000
20070521T133240.909246,20070521T133552.971753,"SENSOR",1,"H+ density","cm-3",-2.957e+00,,
20070521T133240.909246,20070521T133552.971753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.11,5379953.00,-5397323.00
20070521T133240.909246,20070521T133552.971753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T133240.909246,20070521T133552.971753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
