20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"position MSO [x,y,z]","km",2900.708000,2334.903000,100.433600
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O+ density","cm-3",3.091e+01,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.56,1658656.00,525107.60
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O2+ density","cm-3",2.333e+01,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.47,1106458.00,159694.30
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T115728.074703,20070509T120040.074702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"position MSO [x,y,z]","km",2851.803000,2389.322000,905.265100
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O+ density","cm-3",2.967e+01,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.96,354904.20,-162366.60
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O2+ density","cm-3",1.955e+01,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.89,297707.70,-125230.70
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T120040.043446,20070509T120352.137194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"position MSO [x,y,z]","km",2722.843000,2376.682000,1685.236000
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"H+ density","cm-3",1.581e+02,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.23,-27796.48,-76243.68
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O+ density","cm-3",2.616e+01,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.67,425574.60,-17986.95
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O2+ density","cm-3",1.738e+01,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.08,246944.20,-63764.54
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T120352.137194,20070509T120704.105937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"position MSO [x,y,z]","km",2526.038000,2304.845000,2423.696000
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"H+ density","cm-3",8.979e+01,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.19,566440.60,339516.30
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O+ density","cm-3",2.097e+01,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.33,280165.20,32264.79
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O2+ density","cm-3",1.418e+01,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.83,211488.00,-10555.45
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T120704.105937,20070509T121016.199685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"position MSO [x,y,z]","km",2274.943000,2183.496000,3110.426000
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"H+ density","cm-3",4.017e+02,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.45,1806845.00,-1566252.00
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T121016.199685,20070509T121328.137188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"position MSO [x,y,z]","km",1982.359000,2022.366000,3740.816000
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"H+ density","cm-3",3.989e+02,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.25,-758750.50,-2944863.00
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T121328.137188,20070509T121640.230926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"position MSO [x,y,z]","km",1659.310000,1830.215000,4314.161000
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"H+ density","cm-3",3.981e+02,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.92,-1505591.00,-4409780.00
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T121640.230926,20070509T121952.199679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"position MSO [x,y,z]","km",1314.829000,1614.477000,4832.110000
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"H+ density","cm-3",3.519e+02,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.49,-1069841.00,-4030805.00
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T121952.199679,20070509T122304.293427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"position MSO [x,y,z]","km",956.011300,1381.195000,5297.703000
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"H+ density","cm-3",3.245e+02,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.85,-703665.60,-4461532.00
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T122304.293427,20070509T122616.262170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"position MSO [x,y,z]","km",588.332800,1135.181000,5714.580000
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"H+ density","cm-3",3.979e+02,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.23,-1453467.00,-4354026.00
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T122616.262170,20070509T122928.355918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"position MSO [x,y,z]","km",215.973700,880.226800,6086.533000
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"H+ density","cm-3",2.573e+02,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.77,-2775773.00,-7223543.00
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T122928.355918,20070509T123240.324672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"position MSO [x,y,z]","km",-157.803300,619.365800,6417.175000
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"H+ density","cm-3",3.917e+02,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.27,-544852.60,-3983374.00
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"He++ density","cm-3",2.516e+02,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.96,-631150.90,-2416666.00
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O+ density","cm-3",6.286e+01,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.66,-2432786.00,-3054747.00
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070509T123240.324672,20070509T123552.324656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"position MSO [x,y,z]","km",-530.752100,354.816100,6710.108000
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"H+ density","cm-3",2.601e+02,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.18,329350.60,-4559344.00
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070509T123552.324656,20070509T123904.355912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
