20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"position MSO [x,y,z]","km",3366.426000,1378.406000,-772.914000
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"He++ density","cm-3",4.042e+02,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.81,9933.77,-20180.39
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T144923.457577,20070531T145235.426320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"position MSO [x,y,z]","km",3514.219000,1508.790000,11.247910
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T145235.426320,20070531T145547.426325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"position MSO [x,y,z]","km",3563.232000,1596.814000,795.923200
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T145547.426325,20070531T145859.520073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"position MSO [x,y,z]","km",3523.356000,1645.036000,1561.288000
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"H+ density","cm-3",2.841e+02,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-273.45,10355650.00,-1633646.00
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T145859.520073,20070531T150211.520072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"position MSO [x,y,z]","km",3407.721000,1657.912000,2293.426000
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"H+ density","cm-3",2.603e+02,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.55,17412130.00,1828470.00
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"He++ density","cm-3",2.393e+02,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.44,6884553.00,-1601923.00
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T150211.488816,20070531T150523.582564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"position MSO [x,y,z]","km",3229.953000,1640.601000,2984.202000
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"H+ density","cm-3",2.933e+02,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.50,6732959.00,-2090460.00
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"He++ density","cm-3",2.118e+02,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.36,4756585.00,447122.50
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T150523.582564,20070531T150835.551317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"position MSO [x,y,z]","km",3002.654000,1598.169000,3629.529000
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"He++ density","cm-3",2.033e+02,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.79,974432.70,-845513.30
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T150835.551317,20070531T151147.645055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"position MSO [x,y,z]","km",2736.689000,1535.185000,4228.295000
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.96,3245288.00,-281058.40
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T151147.645055,20070531T151459.582558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"position MSO [x,y,z]","km",2440.999000,1455.563000,4781.343000
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"He++ density","cm-3",1.012e+02,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.18,715072.80,324849.90
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T151459.582558,20070531T151811.676306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"position MSO [x,y,z]","km",2122.794000,1362.557000,5290.558000
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T151811.676306,20070531T152123.645049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"position MSO [x,y,z]","km",1787.875000,1258.856000,5758.271000
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T152123.645049,20070531T152435.738797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"position MSO [x,y,z]","km",1440.826000,1146.649000,6187.061000
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T152435.738797,20070531T152747.707540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T152747.707540,20070531T153059.801288,"SENSOR",1,"position MSO [x,y,z]","km",1085.283000,1027.716000,6579.523000
20070531T152747.707540,20070531T153059.801288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T152747.707540,20070531T153059.801288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T152747.707540,20070531T153059.801288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T152747.707540,20070531T153059.801288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T152747.707540,20070531T153059.801288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
