20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"position MSO [x,y,z]","km",3352.704000,1397.697000,-786.046900
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"H+ density","cm-3",1.099e+02,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.37,1843300.00,-1476567.00
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O+ density","cm-3",1.194e+01,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.25,1147935.00,-600930.60
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O2+ density","cm-3",9.048e+00,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.53,1012513.00,-447873.20
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T012252.614489,20070531T012604.583232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"position MSO [x,y,z]","km",3499.524000,1529.528000,-1.275940
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O+ density","cm-3",2.026e+01,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.42,1305931.00,-1246612.00
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O2+ density","cm-3",1.033e+01,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.45,1452381.00,-1950422.00
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T012604.583232,20070531T012916.645729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"position MSO [x,y,z]","km",3537.453000,1647.044000,1170.799000
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T012916.645729,20070531T013540.708220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"position MSO [x,y,z]","km",3389.832000,1678.265000,2283.667000
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"H+ density","cm-3",5.876e+01,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.68,22754470.00,-7758944.00
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"H+ qf lowEcountratio","unitless",52,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"He++ density","cm-3",-9.921e+01,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.99,6524990.00,-11730650.00
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O+ qf lowEcountratio","unitless",52,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T013540.708220,20070531T013852.676974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"position MSO [x,y,z]","km",3210.753000,1659.470000,2975.345000
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"H+ density","cm-3",1.772e+02,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.60,18328910.00,-2631753.00
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"He++ density","cm-3",4.048e+01,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.65,6809879.00,-799406.80
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O+ density","cm-3",8.631e+01,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.24,869122.30,-251522.60
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O2+ density","cm-3",6.198e+01,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.17,385273.30,-48602.34
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T013852.676974,20070531T014204.770712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"position MSO [x,y,z]","km",2982.065000,1615.052000,3621.358000
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"H+ density","cm-3",1.573e+02,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.31,8737926.00,-3601177.00
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"He++ density","cm-3",3.007e+01,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.60,2504300.00,-3558644.00
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T014204.770712,20070531T014516.739465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"position MSO [x,y,z]","km",2714.731000,1549.707000,4220.460000
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"H+ density","cm-3",3.152e+02,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.87,5800504.00,-2407278.00
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O+ density","cm-3",8.687e+01,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.04,290817.10,-177436.40
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O2+ density","cm-3",5.570e+01,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.47,-49115.79,-312611.60
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T014516.739465,20070531T014828.739460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"position MSO [x,y,z]","km",2417.627000,1467.413000,4773.726000
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"H+ density","cm-3",3.604e+02,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.77,620807.80,122607.90
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"He++ density","cm-3",5.835e+00,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.57,1679784.00,-1182855.00
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O+ density","cm-3",4.410e+01,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.87,243745.60,-354889.60
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O2+ density","cm-3",3.174e+01,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.03,206745.90,-398442.50
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T014828.739460,20070531T015140.801967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"position MSO [x,y,z]","km",2098.115000,1371.537000,5282.823000
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"H+ density","cm-3",4.721e+02,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.30,291283.10,62175.64
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"H+ qf lowEcountratio","unitless",121,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"He++ density","cm-3",1.558e+02,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.63,1013408.00,-976280.10
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O+ density","cm-3",9.616e+01,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.04,1049546.00,-970955.30
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O+ qf lowEcountratio","unitless",121,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O2+ density","cm-3",6.784e+01,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.41,123250.40,-729400.60
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T015140.801967,20070531T015452.770710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"position MSO [x,y,z]","km",1761.945000,1264.809000,5750.230000
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"H+ density","cm-3",4.466e+02,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.89,456817.30,278508.40
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.93,362529.30,-1204136.00
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O+ density","cm-3",7.639e+01,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",94.07,1426907.00,-434079.60
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O2+ density","cm-3",5.122e+01,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.99,1550650.00,-742614.60
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T015452.770710,20070531T015804.864458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"position MSO [x,y,z]","km",1413.714000,1149.465000,6178.546000
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"H+ density","cm-3",4.466e+02,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.68,-5509604.00,-3185371.00
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O+ density","cm-3",3.719e+01,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.30,1757474.00,-821859.00
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O2+ density","cm-3",3.189e+01,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.88,306415.30,226681.10
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T015804.864458,20070531T020116.864457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"position MSO [x,y,z]","km",1057.154000,1027.352000,6570.288000
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O+ density","cm-3",6.770e+01,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",95.78,1725304.00,-126407.80
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T020116.833202,20070531T020428.926949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T020428.926949,20070531T020740.895703,"SENSOR",1,"position MSO [x,y,z]","km",695.071200,899.925300,6928.079000
20070531T020428.926949,20070531T020740.895703,"SENSOR",1,"H+ density","cm-3",4.667e+02,,
20070531T020428.926949,20070531T020740.895703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.69,218949.90,-153402.10
20070531T020428.926949,20070531T020740.895703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
