20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"position MSO [x,y,z]","km",-9051.060000,-6267.543000,-2699.577000
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"H+ density","cm-3",5.204e+01,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.14,532572.10,-15641.81
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"He++ density","cm-3",2.595e+01,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.35,1594800.00,466855.10
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O+ density","cm-3",1.022e+00,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.25,1324784.00,310946.70
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O2+ density","cm-3",1.437e+01,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.27,573897.40,1293330.00
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T233129.786796,20070516T233441.880544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"position MSO [x,y,z]","km",-8857.548000,-6162.100000,-2919.220000
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"H+ density","cm-3",1.277e+01,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.56,240727.10,809197.10
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"He++ density","cm-3",1.043e+01,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.22,1399013.00,1858368.00
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O+ density","cm-3",6.441e+00,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.85,144224.90,857705.70
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O2+ density","cm-3",-1.555e+01,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.23,0.00,0.00
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T233441.880544,20070516T233753.849287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"position MSO [x,y,z]","km",-8654.013000,-6049.697000,-3135.560000
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"H+ density","cm-3",2.736e+01,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.83,240892.80,1280820.00
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"He++ density","cm-3",3.212e+01,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.22,2933698.00,4046041.00
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O+ density","cm-3",-1.582e+00,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.78,418934.40,3006643.00
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O2+ density","cm-3",1.289e+00,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.03,33741.72,2359765.00
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T233753.849287,20070516T234105.943035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"position MSO [x,y,z]","km",-8440.243000,-5930.153000,-3348.192000
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"H+ density","cm-3",7.120e+01,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.98,512423.40,2353435.00
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"He++ density","cm-3",1.689e+01,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.53,1693585.00,6538356.00
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O+ density","cm-3",2.274e+01,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.34,151614.80,1434410.00
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T234105.943035,20070516T234417.911789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"position MSO [x,y,z]","km",-8216.033000,-5803.287000,-3556.660000
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"H+ density","cm-3",-2.793e+01,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.94,186101.50,7166678.00
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"He++ density","cm-3",-1.371e+01,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.57,794433.20,8653337.00
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T234417.911789,20070516T234729.974285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"position MSO [x,y,z]","km",-7981.131000,-5668.885000,-3760.499000
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"H+ density","cm-3",-5.384e+01,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.65,162860.90,5984297.00
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"He++ density","cm-3",-8.726e+01,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.24,1728331.00,6567401.00
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T234729.974285,20070516T235041.943039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"position MSO [x,y,z]","km",-7735.271000,-5526.719000,-3959.202000
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"H+ density","cm-3",7.172e+01,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.18,116495.20,4394853.00
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"He++ density","cm-3",2.585e+00,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.01,57140.45,4240443.00
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T235041.943039,20070516T235354.036787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"position MSO [x,y,z]","km",-7478.217000,-5376.572000,-4152.174000
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"H+ density","cm-3",-3.070e+02,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.62,-153512.50,-137835.70
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"He++ density","cm-3",3.211e+01,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.82,15651.07,-3534.45
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T235354.036787,20070516T235706.005530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"position MSO [x,y,z]","km",-7209.765000,-5218.241000,-4338.737000
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"H+ density","cm-3",7.236e+01,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.32,-231739.10,518479.70
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"He++ density","cm-3",-4.539e+01,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.04,330247.70,1461647.00
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O+ density","cm-3",-2.722e+01,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.88,-56230.11,912824.90
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O2+ density","cm-3",1.223e+01,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.83,0.00,-0.00
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070516T235706.005530,20070517T000018.005530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"position MSO [x,y,z]","km",826.427200,73.410260,-4535.771000
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-650,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"He++ density","cm-3",2.794e+02,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.64,427524.90,-90804.16
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-650,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T010106.599263,20070517T010418.536756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"position MSO [x,y,z]","km",1304.700000,431.204500,-4131.680000
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"H+ density","cm-3",4.628e+02,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.00,15714940.00,-10694150.00
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"He++ density","cm-3",6.125e+01,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.00,7933053.00,-6405411.00
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T010418.536756,20070517T010730.630504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"position MSO [x,y,z]","km",1757.900000,780.564300,-3649.018000
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070517T010730.630504,20070517T011042.599257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070517T011042.599257,20070517T011354.693005,"SENSOR",1,"position MSO [x,y,z]","km",2171.551000,1112.226000,-3084.953000
20070517T011042.599257,20070517T011354.693005,"SENSOR",1,"H+ density","cm-3",7.574e+01,,
20070517T011042.599257,20070517T011354.693005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.32,742375.80,-476248.40
20070517T011042.599257,20070517T011354.693005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
