20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"position MSO [x,y,z]","km",1290.407000,1614.893000,4828.794000
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T225321.356571,20070508T225633.325325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"position MSO [x,y,z]","km",931.342200,1377.897000,5293.391000
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"H+ density","cm-3",5.980e+01,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",366.87,2721100.00,-1329497.00
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T225633.325325,20070508T225945.419063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"position MSO [x,y,z]","km",563.569200,1128.114000,5709.101000
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"H+ density","cm-3",5.063e+02,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.06,0.00,-0.00
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T225945.419063,20070508T230257.419072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"position MSO [x,y,z]","km",191.348600,869.443800,6079.652000
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"H+ density","cm-3",2.558e+02,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",319.97,3850506.00,-2588767.00
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T230257.387816,20070508T230609.481564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"position MSO [x,y,z]","km",-182.281000,604.805200,6408.887000
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"H+ density","cm-3",3.145e+02,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",336.20,5826054.00,-4874239.00
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T230609.481564,20070508T230921.481559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"position MSO [x,y,z]","km",-554.872700,336.588300,6700.234000
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"H+ density","cm-3",-1.055e+02,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.30,827539.10,-7458800.00
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"He++ density","cm-3",1.561e+00,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.05,4570.96,-9715.47
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T230921.481559,20070508T231233.575306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"position MSO [x,y,z]","km",-924.597300,66.652440,6956.879000
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"H+ density","cm-3",1.728e+02,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",347.23,700498.70,-7500872.00
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T231233.575306,20070508T231545.544060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"position MSO [x,y,z]","km",-1290.102000,-203.561500,7181.739000
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"H+ density","cm-3",2.720e+01,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.17,-101160.00,-1781890.00
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"He++ density","cm-3",5.237e+01,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.18,-250073.10,-7160832.00
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O+ density","cm-3",-1.541e+01,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.56,-425453.10,-1634419.00
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T231545.544060,20070508T231857.606557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"position MSO [x,y,z]","km",-1650.399000,-472.943100,7377.454000
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"H+ density","cm-3",-9.243e+01,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.31,1005494.00,-3575996.00
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"He++ density","cm-3",-1.650e+01,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.08,2495664.00,-4188522.00
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T231857.606557,20070508T232209.575300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"position MSO [x,y,z]","km",-2004.758000,-740.621000,7546.386000
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"H+ density","cm-3",-2.196e+02,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.24,861875.90,-1715015.00
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"He++ density","cm-3",-4.933e+01,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.51,2625701.00,-3675838.00
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T232209.575300,20070508T232521.669048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"position MSO [x,y,z]","km",-2352.582000,-1005.867000,7690.628000
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"H+ density","cm-3",-2.181e+02,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.94,3021914.00,-1679690.00
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"He++ density","cm-3",-8.489e+01,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.52,3000050.00,-2499897.00
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T232521.669048,20070508T232833.637792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"position MSO [x,y,z]","km",-2693.454000,-1268.121000,7812.066000
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"H+ density","cm-3",-2.455e+02,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.05,2094333.00,-1413196.00
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"He++ density","cm-3",-8.439e+01,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.95,2258240.00,-1893227.00
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070508T232833.637792,20070508T233145.731549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"position MSO [x,y,z]","km",-3027.071000,-1526.939000,7912.397000
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"H+ density","cm-3",-2.598e+02,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.77,1476273.00,-1215022.00
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070508T233145.731549,20070508T233457.700293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
