20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"position MSO [x,y,z]","km",2627.115000,2610.654000,458.964400
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"H+ density","cm-3",5.436e+01,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.06,1212169.00,-1366673.00
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O+ density","cm-3",1.113e+01,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.79,1276957.00,-978207.80
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O2+ density","cm-3",1.048e+01,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.59,1006632.00,-701913.50
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T154852.083744,20070501T155204.052498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"position MSO [x,y,z]","km",2517.701000,2610.317000,1258.570000
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"H+ density","cm-3",1.246e+01,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.85,1694447.00,-1959659.00
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O+ density","cm-3",2.499e+01,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.49,946163.50,-695967.80
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O2+ density","cm-3",1.412e+01,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.76,819315.20,-671384.70
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T155204.052498,20070501T155516.146246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"position MSO [x,y,z]","km",2338.108000,2537.270000,2023.552000
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O+ density","cm-3",-6.277e+00,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.06,729.86,436.42
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O2+ density","cm-3",-4.650e-01,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.13,280085.60,31511.79
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T155516.146246,20070501T155828.114989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"position MSO [x,y,z]","km",2100.827000,2401.655000,2738.853000
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T155828.114989,20070501T160140.114988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"position MSO [x,y,z]","km",1818.680000,2214.887000,3396.613000
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"H+ density","cm-3",5.785e+02,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.27,11204730.00,707887.20
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T160140.208737,20070501T160452.177491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"position MSO [x,y,z]","km",1503.741000,1988.223000,3993.278000
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"H+ density","cm-3",2.588e+02,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.97,26560570.00,4290227.00
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.83,109655.20,81540.49
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T160452.177491,20070501T160804.271228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"position MSO [x,y,z]","km",1165.946000,1731.407000,4529.564000
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"H+ density","cm-3",3.204e+02,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.04,8945606.00,953503.90
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"He++ density","cm-3",2.771e+01,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.42,235439.90,155195.40
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T160804.271228,20070501T161116.208731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"position MSO [x,y,z]","km",813.210800,1452.497000,5008.271000
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"H+ density","cm-3",2.033e+02,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",345.32,9433313.00,-2561895.00
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T161116.208731,20070501T161428.302479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"position MSO [x,y,z]","km",451.628600,1157.920000,5433.265000
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T161428.302479,20070501T161740.271222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"position MSO [x,y,z]","km",85.947600,852.830200,5808.650000
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"H+ density","cm-3",1.795e+02,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.02,202659.90,-9429330.00
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T161740.271222,20070501T162052.271227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"position MSO [x,y,z]","km",-280.551700,540.994800,6138.843000
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"H+ density","cm-3",-7.107e+01,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",361.69,1318622.00,-12360490.00
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"He++ density","cm-3",2.640e+02,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.17,3398165.00,-2713767.00
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T162052.271227,20070501T162404.333724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"position MSO [x,y,z]","km",-645.215000,225.508900,6427.765000
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"H+ density","cm-3",1.476e+02,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.30,252283.00,-1960957.00
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070501T162404.333724,20070501T162716.333718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070501T162716.333718,20070501T163028.396215,"SENSOR",1,"position MSO [x,y,z]","km",-1006.151000,-91.302340,6679.120000
20070501T162716.333718,20070501T163028.396215,"SENSOR",1,"H+ density","cm-3",7.988e+01,,
20070501T162716.333718,20070501T163028.396215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.11,-232986.80,-6626781.00
20070501T162716.333718,20070501T163028.396215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070501T162716.333718,20070501T163028.396215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
