20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"position MSO [x,y,z]","km",2788.943000,2461.376000,276.535900
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O+ density","cm-3",1.037e+01,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.32,1341918.00,-537028.90
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O2+ density","cm-3",9.018e+00,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.69,904848.50,-331373.20
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T031928.047326,20070506T032240.016079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"position MSO [x,y,z]","km",2710.506000,2491.828000,1079.533000
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T032240.016079,20070506T032552.109817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"position MSO [x,y,z]","km",2556.366000,2452.764000,1852.868000
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O+ density","cm-3",1.993e+01,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.71,1397042.00,-487227.80
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O2+ density","cm-3",1.470e+01,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.81,721694.50,-526157.30
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T032552.109817,20070506T032904.078571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"position MSO [x,y,z]","km",2338.959000,2353.088000,2580.835000
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T032904.078571,20070506T033216.172318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"position MSO [x,y,z]","km",2071.674000,2203.319000,3254.150000
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T033216.172318,20070506T033528.109811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"position MSO [x,y,z]","km",1766.911000,2013.788000,3869.025000
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O+ density","cm-3",2.877e+01,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.07,1123.23,-2283.80
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O2+ density","cm-3",1.967e+01,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.55,-0.00,-0.00
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T033528.109811,20070506T033840.203559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"position MSO [x,y,z]","km",1435.207000,1793.660000,4425.417000
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"H+ density","cm-3",-3.800e+01,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.39,6534345.00,-1024784.00
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T033840.203559,20070506T034152.172312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"position MSO [x,y,z]","km",1085.103000,1550.631000,4925.481000
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"H+ density","cm-3",4.209e+02,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.42,3535846.00,-375591.40
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T034152.172312,20070506T034504.266050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"position MSO [x,y,z]","km",723.243500,1290.902000,5372.629000
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"H+ density","cm-3",3.991e+02,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.63,3528462.00,-1723651.00
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T034504.266050,20070506T034816.234804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"position MSO [x,y,z]","km",354.710800,1019.374000,5770.770000
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T034816.234804,20070506T035128.328552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"position MSO [x,y,z]","km",-16.650250,739.880500,6123.890000
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T035128.328552,20070506T035440.297295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"position MSO [x,y,z]","km",-387.950200,455.405500,6435.820000
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070506T035440.297295,20070506T035752.391043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070506T035752.391043,20070506T040104.391042,"SENSOR",1,"position MSO [x,y,z]","km",-757.055600,168.244300,6710.145000
20070506T035752.391043,20070506T040104.391042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070506T035752.391043,20070506T040104.391042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070506T035752.391043,20070506T040104.391042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070506T035752.391043,20070506T040104.391042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070506T035752.391043,20070506T040104.391042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
