20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"position MSO [x,y,z]","km",3375.516000,1369.928000,-762.676100
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T213238.863505,20070531T213550.957243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"position MSO [x,y,z]","km",3523.168000,1499.531000,21.246430
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O+ density","cm-3",2.171e+00,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.02,1170612.00,-250837.40
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T213550.957243,20070531T213902.925996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"position MSO [x,y,z]","km",3572.119000,1587.166000,805.071800
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"H+ density","cm-3",3.419e+02,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-280.83,9863345.00,-176595.30
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"He++ density","cm-3",2.882e+02,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.57,12808240.00,-1352632.00
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O+ density","cm-3",-2.963e+00,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.34,2014185.00,32403.63
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O2+ density","cm-3",-4.508e+00,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.53,1537383.00,176341.50
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T213902.925996,20070531T214214.988493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"position MSO [x,y,z]","km",3532.411000,1635.463000,1569.451000
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"H+ density","cm-3",4.154e+02,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.35,16411450.00,-2931343.00
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"He++ density","cm-3",1.690e+02,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.61,11123530.00,16803.66
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T214214.988493,20070531T214526.957237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"position MSO [x,y,z]","km",3417.133000,1648.833000,2300.784000
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"H+ density","cm-3",3.877e+02,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.72,9960697.00,-2688002.00
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"He++ density","cm-3",1.234e+02,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.79,5723968.00,-41888.35
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T214526.957237,20070531T214839.050984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"position MSO [x,y,z]","km",3239.896000,1632.359000,2990.787000
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"H+ density","cm-3",3.405e+02,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.80,1174987.00,-4433705.00
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"He++ density","cm-3",2.027e+02,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.38,2286636.00,-578018.30
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O+ density","cm-3",4.981e+01,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.46,903987.20,-16458.05
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T214839.050984,20070531T215151.019738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"position MSO [x,y,z]","km",3013.248000,1591.038000,3635.492000
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"H+ density","cm-3",3.001e+02,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.87,4594323.00,-3153226.00
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"He++ density","cm-3",1.645e+02,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.95,-519815.60,-1145601.00
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T215151.019738,20070531T215503.113476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"position MSO [x,y,z]","km",2747.980000,1529.371000,4233.858000
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"H+ density","cm-3",3.045e+02,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.43,5591333.00,-3113239.00
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"He++ density","cm-3",2.027e+02,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.75,-171105.10,-1250384.00
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T215503.113476,20070531T215815.082229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"position MSO [x,y,z]","km",2453.088000,1451.238000,4786.549000
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"H+ density","cm-3",2.579e+02,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.68,7784129.00,-2357729.00
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"He++ density","cm-3",1.880e+02,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.87,-316628.40,-937431.90
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T215815.082229,20070531T220127.082229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"position MSO [x,y,z]","km",2135.579000,1359.803000,5295.750000
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"He++ density","cm-3",1.760e+02,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.72,-1041741.00,-841128.60
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T220127.175977,20070531T220439.113470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"position MSO [x,y,z]","km",1801.435000,1257.778000,5763.443000
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"H+ density","cm-3",3.143e+02,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.73,5207015.00,-4043570.00
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"He++ density","cm-3",8.672e+01,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.93,63000.96,33682.41
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T220439.113470,20070531T220751.175976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"position MSO [x,y,z]","km",1455.095000,1147.286000,6192.395000
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"H+ density","cm-3",2.557e+02,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.57,2622381.00,456362.20
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070531T220751.175976,20070531T221103.144720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"position MSO [x,y,z]","km",1100.181000,1030.083000,6585.173000
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"H+ density","cm-3",3.416e+02,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.71,2396167.00,-1543412.00
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070531T221103.144720,20070531T221415.238468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
