20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"position MSO [x,y,z]","km",3182.931000,1898.838000,-335.659300
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"H+ density","cm-3",6.825e+01,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.36,1818058.00,-1181723.00
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O+ density","cm-3",9.178e+00,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.03,1188573.00,-661831.20
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O2+ density","cm-3",4.073e+00,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.44,1146521.00,-739188.60
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T031823.003794,20070520T032135.097542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"position MSO [x,y,z]","km",3224.908000,2003.801000,464.978100
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"He++ density","cm-3",1.298e+02,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.91,2335598.00,714736.40
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O+ density","cm-3",1.614e+01,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.33,889227.60,-736808.00
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O2+ density","cm-3",9.282e+00,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.89,1096812.00,-824229.30
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T032135.097542,20070520T032447.066295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"position MSO [x,y,z]","km",3176.178000,2052.424000,1253.056000
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"He++ density","cm-3",8.416e+00,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.76,9179924.00,3239133.00
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O+ density","cm-3",3.148e+01,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.38,78302.70,51421.27
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O2+ density","cm-3",1.728e+01,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.95,502043.40,75420.40
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T032447.066295,20070520T032759.160033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"position MSO [x,y,z]","km",3048.131000,2049.828000,2010.347000
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"H+ density","cm-3",2.100e+02,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.08,9704918.00,-264106.90
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"He++ density","cm-3",2.054e+02,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.86,4209464.00,114972.10
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O+ density","cm-3",2.697e+01,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.97,3167.91,36889.04
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O2+ density","cm-3",1.896e+01,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.75,-1339.48,58147.59
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T032759.160033,20070520T033111.128787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"position MSO [x,y,z]","km",2854.398000,2003.098000,2724.765000
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"He++ density","cm-3",1.272e+02,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.93,8389988.00,4900208.00
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T033111.128787,20070520T033423.222534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"position MSO [x,y,z]","km",2608.485000,1919.792000,3389.759000
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"H+ density","cm-3",-5.035e+01,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.64,5030.98,986.20
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"He++ density","cm-3",-1.032e+02,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.72,8811207.00,2476794.00
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O+ density","cm-3",-1.237e+00,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.97,695751.40,379813.50
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O2+ density","cm-3",-3.334e+00,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.85,541828.00,281630.80
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T033423.222534,20070520T033735.191288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"position MSO [x,y,z]","km",2322.513000,1807.023000,4002.787000
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"He++ density","cm-3",-1.354e+02,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.25,9126230.00,4114375.00
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O+ density","cm-3",2.880e+01,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.37,-13.76,529.89
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O2+ density","cm-3",2.022e+01,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.86,-15.51,597.30
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T033735.191288,20070520T034047.191283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"position MSO [x,y,z]","km",2006.438000,1670.901000,4564.484000
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"He++ density","cm-3",-6.440e+01,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.33,11016850.00,6503563.00
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T034047.191283,20070520T034359.253780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"position MSO [x,y,z]","km",1668.501000,1516.609000,5076.601000
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"H+ density","cm-3",-4.722e+01,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.23,8045579.00,1096209.00
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"He++ density","cm-3",1.232e+02,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.51,9750439.00,-592177.30
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T034359.253780,20070520T034711.222523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"position MSO [x,y,z]","km",1315.090000,1348.308000,5542.004000
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"He++ density","cm-3",1.970e+01,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.54,8043473.00,-5715722.00
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T034711.222523,20070520T035023.316281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"position MSO [x,y,z]","km",951.265500,1169.379000,5963.777000
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"H+ density","cm-3",-9.071e+01,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.05,1224849.00,-643921.80
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"He++ density","cm-3",-1.059e+02,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.86,2578886.00,-2587291.00
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O+ density","cm-3",-2.721e+01,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.04,1445456.00,-1621529.00
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T035023.316281,20070520T035335.285024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"position MSO [x,y,z]","km",580.941300,982.513400,6345.096000
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.23,2567986.00,-2237922.00
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"He++ density","cm-3",-4.504e+01,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.90,2113005.00,-2151352.00
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O+ density","cm-3",9.959e+00,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.77,7942523.00,1929884.00
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070520T035335.285024,20070520T035647.378772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070520T035647.378772,20070520T035959.347526,"SENSOR",1,"position MSO [x,y,z]","km",207.155800,789.860300,6689.028000
20070520T035647.378772,20070520T035959.347526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070520T035647.378772,20070520T035959.347526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070520T035647.378772,20070520T035959.347526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
