20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"position MSO [x,y,z]","km",3327.817000,1503.534000,-695.881800
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"H+ density","cm-3",1.320e+02,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.31,1070906.00,-93979.49
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O+ density","cm-3",2.019e+01,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.09,969526.00,-765922.10
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O2+ density","cm-3",1.102e+01,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.37,1012514.00,-1208034.00
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T193713.679603,20070528T194025.773351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"position MSO [x,y,z]","km",3452.865000,1632.231000,93.065060
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"H+ qf lowEcountratio","unitless",146,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"He++ density","cm-3",-1.022e+02,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.16,21844780.00,-38780300.00
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O+ density","cm-3",1.017e+01,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.11,894966.40,-533789.90
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O+ qf lowEcountratio","unitless",146,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O2+ density","cm-3",7.414e+00,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.05,721129.70,-316557.10
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T194025.773351,20070528T194337.742094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"position MSO [x,y,z]","km",3480.505000,1714.931000,879.936900
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"H+ density","cm-3",3.857e+02,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.96,10193780.00,-2932045.00
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T194337.742094,20070528T194649.835842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"position MSO [x,y,z]","km",3420.932000,1754.718000,1645.291000
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"H+ density","cm-3",2.210e+02,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.62,14303620.00,3213755.00
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O+ density","cm-3",2.343e+01,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.76,1358902.00,404894.40
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T194649.835842,20070528T195001.804596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"position MSO [x,y,z]","km",3287.369000,1756.612000,2375.529000
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"H+ density","cm-3",3.747e+02,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.28,4148791.00,432156.10
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T195001.804596,20070528T195313.898334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"position MSO [x,y,z]","km",3093.493000,1726.334000,3062.574000
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"H+ density","cm-3",4.576e+02,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.75,-1221777.00,-1043523.00
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T195313.898334,20070528T195625.867087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"position MSO [x,y,z]","km",2851.883000,1669.464000,3702.613000
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"H+ density","cm-3",2.457e+02,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.85,3274508.00,-4555881.00
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"H+ qf lowEcountratio","unitless",308,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"He++ density","cm-3",3.041e+02,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.85,9749900.00,843540.50
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O+ qf lowEcountratio","unitless",308,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T195625.867087,20070528T195937.929584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"position MSO [x,y,z]","km",2573.257000,1590.981000,4294.939000
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"H+ density","cm-3",3.619e+02,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.02,5928976.00,-2233298.00
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"H+ qf lowEcountratio","unitless",96,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"He++ density","cm-3",2.162e+02,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",327.20,876201.20,-5353833.00
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O+ qf lowEcountratio","unitless",96,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T195937.929584,20070528T200249.929593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"position MSO [x,y,z]","km",2266.514000,1495.152000,4840.474000
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"H+ density","cm-3",4.215e+02,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.66,5018290.00,-2741179.00
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O+ density","cm-3",6.060e+01,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.03,1024574.00,-618417.00
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O2+ density","cm-3",4.251e+01,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.87,1712037.00,-554087.20
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T200249.898327,20070528T200601.992085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"position MSO [x,y,z]","km",1938.724000,1385.490000,5341.354000
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"H+ density","cm-3",2.581e+02,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.74,-4155929.00,-5253706.00
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"He++ density","cm-3",1.703e+01,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",350.54,5632602.00,-894824.40
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T200601.992085,20070528T200913.960829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"position MSO [x,y,z]","km",1595.567000,1264.888000,5800.079000
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"H+ density","cm-3",1.681e+02,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.82,1001685.00,-4762576.00
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"He++ density","cm-3",4.467e+01,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",357.36,3772009.00,-2382489.00
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O+ density","cm-3",3.177e+01,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",107.09,623356.10,-487735.80
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O2+ density","cm-3",2.288e+01,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.73,859280.10,-703504.00
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T200913.960829,20070528T201226.054577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"position MSO [x,y,z]","km",1241.513000,1135.690000,6219.373000
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"H+ density","cm-3",4.405e+02,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.48,754135.60,-4410286.00
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"H+ qf lowEcountratio","unitless",11,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"He++ density","cm-3",2.133e+02,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",247.26,2032877.00,-5112247.00
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O+ qf lowEcountratio","unitless",11,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070528T201226.054577,20070528T201538.023320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070528T201538.023320,20070528T201850.117068,"SENSOR",1,"position MSO [x,y,z]","km",880.090400,999.792800,6601.947000
20070528T201538.023320,20070528T201850.117068,"SENSOR",1,"H+ density","cm-3",4.195e+02,,
20070528T201538.023320,20070528T201850.117068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.24,-3085424.00,-3891135.00
20070528T201538.023320,20070528T201850.117068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
