20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"position MSO [x,y,z]","km",-3503.023000,-1110.022000,8797.536000
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"He++ density","cm-3",-5.114e+01,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.61,1275551.00,-1810539.00
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T062700.189552,20070523T063012.283300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"position MSO [x,y,z]","km",-3831.118000,-1285.360000,8870.624000
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"He++ density","cm-3",-6.320e+01,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.34,1033834.00,-1502515.00
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T063012.283300,20070523T063324.252044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"position MSO [x,y,z]","km",-4152.696000,-1458.494000,8928.592000
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"H+ density","cm-3",1.087e+01,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.27,1097689.00,-464554.90
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O+ density","cm-3",6.875e+00,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.08,1542711.00,-1292553.00
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T063324.252044,20070523T063636.345792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"position MSO [x,y,z]","km",-4467.615000,-1629.265000,8972.266000
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"H+ density","cm-3",-5.123e+01,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.15,3314630.00,385503.10
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"He++ density","cm-3",-1.442e+01,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.79,1848838.00,-1050296.00
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O+ density","cm-3",1.415e+01,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.09,930480.30,-232597.90
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O2+ density","cm-3",3.722e+00,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.15,785806.40,-668078.00
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T063636.345792,20070523T063948.283294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"position MSO [x,y,z]","km",-4775.812000,-1797.567000,9002.414000
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"H+ density","cm-3",2.136e+01,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.31,1532991.00,-245832.70
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"He++ density","cm-3",-5.455e+01,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.41,1219412.00,-1499238.00
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O+ density","cm-3",6.827e+00,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.02,1000583.00,-693982.70
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O2+ density","cm-3",3.404e+00,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.18,867767.60,-561770.90
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T063948.283294,20070523T064300.377042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"position MSO [x,y,z]","km",-5077.241000,-1963.308000,9019.739000
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"H+ density","cm-3",-1.079e+02,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.54,3700860.00,781868.40
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"He++ density","cm-3",-3.973e+01,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.06,1098531.00,-928351.60
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O+ density","cm-3",5.895e+00,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.18,681850.80,-482990.00
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O2+ density","cm-3",4.284e+00,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.77,630201.60,-449258.60
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T064300.377042,20070523T064612.345795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"position MSO [x,y,z]","km",-5371.828000,-2126.385000,9024.884000
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"H+ density","cm-3",-5.062e+01,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.90,2025465.00,83523.70
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"He++ density","cm-3",-4.669e+01,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.57,928697.30,-1235308.00
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O+ density","cm-3",1.186e+00,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.97,549197.40,-420873.70
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O2+ density","cm-3",-1.561e+00,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,506937.50,-550516.10
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T064612.345795,20070523T064924.439543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"position MSO [x,y,z]","km",-5659.533000,-2286.721000,9018.450000
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"H+ density","cm-3",-1.514e+01,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.65,887354.60,-286627.50
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"He++ density","cm-3",-3.973e+01,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.85,971402.80,-1150808.00
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O+ density","cm-3",-4.339e-01,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.34,474895.10,-272648.80
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O2+ density","cm-3",-7.093e+00,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.68,512133.90,-613173.00
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T064924.439543,20070523T065236.408297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"position MSO [x,y,z]","km",-5940.330000,-2444.249000,9000.990000
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"H+ density","cm-3",-1.198e+01,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.30,515378.20,-564893.30
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"He++ density","cm-3",-7.799e+00,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.40,286254.60,-418393.30
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O+ density","cm-3",-1.565e+00,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.50,345857.70,-229982.80
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O2+ density","cm-3",5.427e-01,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.53,1448.04,218.29
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T065236.408297,20070523T065548.502035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"position MSO [x,y,z]","km",-6214.202000,-2598.911000,8973.019000
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"H+ density","cm-3",-1.544e+01,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.33,685728.30,-71601.01
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"He++ density","cm-3",-6.188e+01,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.04,1162645.00,-1652928.00
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O+ density","cm-3",-7.296e+00,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.74,653337.90,-261549.30
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O2+ density","cm-3",-8.027e+00,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.40,509089.60,-569463.90
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T065548.502035,20070523T065900.470788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"position MSO [x,y,z]","km",-6481.074000,-2750.618000,8935.029000
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"H+ density","cm-3",-4.824e+01,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.93,1974506.00,-212229.70
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"He++ density","cm-3",-3.701e+01,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.11,527578.90,-732291.70
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O+ density","cm-3",-2.116e+00,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.45,718402.50,-318383.20
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O2+ density","cm-3",-2.088e+00,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.64,79918.37,-62318.17
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T065900.470788,20070523T070212.470788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"position MSO [x,y,z]","km",-6741.093000,-2899.413000,8887.442000
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"H+ density","cm-3",-5.878e+01,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.69,628449.70,-649822.90
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"He++ density","cm-3",-3.783e+01,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.21,1207088.00,-1183255.00
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O+ density","cm-3",-4.472e+00,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.05,850131.70,-977724.70
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O2+ density","cm-3",-1.230e+01,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.35,663677.40,-760236.10
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070523T070212.533285,20070523T070524.502039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070523T070524.502039,20070523T070836.595786,"SENSOR",1,"position MSO [x,y,z]","km",-6994.148000,-3045.195000,8830.693000
20070523T070524.502039,20070523T070836.595786,"SENSOR",1,"H+ density","cm-3",-1.768e+02,,
