20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"position MSO [x,y,z]","km",-8829.602000,-3526.002000,8437.812000
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.78,3603507.00,-2382172.00
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"He++ density","cm-3",-9.228e+01,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.75,8625519.00,-4081918.00
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T190515.805797,20070527T190827.774541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"position MSO [x,y,z]","km",-9025.492000,-3631.611000,8318.228000
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"H+ density","cm-3",-1.039e+02,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.35,4669017.00,-3705367.00
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"He++ density","cm-3",-6.027e+01,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.43,5081814.00,-3402729.00
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T190827.774541,20070527T191139.868299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"position MSO [x,y,z]","km",-9214.595000,-3734.477000,8192.380000
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"H+ density","cm-3",-1.085e+02,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.08,5149244.00,-3632536.00
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"He++ density","cm-3",-6.894e+01,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.88,5074213.00,-3090316.00
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T191139.868299,20070527T191451.837042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"position MSO [x,y,z]","km",-9396.899000,-3834.577000,8060.481000
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"H+ density","cm-3",-1.115e+02,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.42,3690061.00,-2674221.00
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"He++ density","cm-3",-6.536e+01,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.11,3891580.00,-2368065.00
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T191451.837042,20070527T191803.930790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"position MSO [x,y,z]","km",-9572.381000,-3931.880000,7922.748000
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"H+ density","cm-3",-1.404e+02,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.48,4112848.00,-2956959.00
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"He++ density","cm-3",-8.793e+01,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.24,2343823.00,-1755990.00
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T191803.930790,20070527T192115.868282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"position MSO [x,y,z]","km",-9741.043000,-4026.371000,7779.363000
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"H+ density","cm-3",-1.289e+02,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.58,4025171.00,-2693906.00
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"He++ density","cm-3",-9.890e+01,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.70,3058670.00,-2358173.00
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T192115.868282,20070527T192427.962040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"position MSO [x,y,z]","km",-9902.883000,-4118.034000,7630.503000
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"H+ density","cm-3",-1.365e+02,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.02,2520207.00,-1426627.00
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"He++ density","cm-3",-1.317e+02,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.64,3539818.00,-1126897.00
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T192427.962040,20070527T192739.930774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"position MSO [x,y,z]","km",-10057.870000,-4206.839000,7476.359000
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"H+ density","cm-3",-1.535e+02,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.24,4543640.00,-2665172.00
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"He++ density","cm-3",-8.691e+01,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.97,4075002.00,-918221.10
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T192739.930774,20070527T193052.024532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"position MSO [x,y,z]","km",-10205.990000,-4292.761000,7317.103000
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"H+ density","cm-3",-1.460e+02,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.39,4894678.00,-3816576.00
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"He++ density","cm-3",-8.457e+01,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.78,1239153.00,-1153174.00
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T193052.024532,20070527T193403.993275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"position MSO [x,y,z]","km",-10347.230000,-4375.777000,7152.904000
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"H+ density","cm-3",-1.556e+02,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.81,4010128.00,-3300146.00
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"He++ density","cm-3",-1.161e+02,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.39,1183217.00,-719389.40
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T193403.993275,20070527T193716.087022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"position MSO [x,y,z]","km",-10481.550000,-4455.862000,6983.923000
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"H+ density","cm-3",-1.202e+02,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.58,3743226.00,-2708083.00
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"He++ density","cm-3",-2.701e+02,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-248.06,1492494.00,627514.60
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T193716.087022,20070527T194028.055767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"position MSO [x,y,z]","km",-10608.930000,-4532.990000,6810.316000
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"H+ density","cm-3",-1.363e+02,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.77,4041948.00,-2612168.00
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"He++ density","cm-3",-1.545e+02,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.15,4643287.00,-1597128.00
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070527T194028.055767,20070527T194340.149524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"position MSO [x,y,z]","km",-10729.350000,-4607.130000,6632.251000
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"H+ density","cm-3",-1.201e+02,,
20070527T194340.149524,20070527T194652.087017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.37,5094540.00,-3729462.00
