20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"position MSO [x,y,z]","km",3203.923000,1846.414000,-397.307800
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T061101.221911,20070521T061413.190665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"position MSO [x,y,z]","km",3258.093000,1956.579000,402.338500
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T061413.190665,20070521T061725.284413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"position MSO [x,y,z]","km",3220.368000,2011.573000,1191.164000
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T061725.284413,20070521T062037.253166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"position MSO [x,y,z]","km",3101.960000,2016.193000,1950.594000
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T062037.253166,20070521T062349.315663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"position MSO [x,y,z]","km",2916.461000,1977.240000,2668.289000
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T062349.315663,20070521T062701.284407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"position MSO [x,y,z]","km",2677.423000,1902.036000,3337.460000
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T062701.284407,20070521T063013.378154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"position MSO [x,y,z]","km",2397.028000,1797.493000,3955.407000
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"H+ density","cm-3",-5.466e+01,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",306.36,5601534.00,-3705428.00
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T063013.378154,20070521T063325.346908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"position MSO [x,y,z]","km",2085.514000,1669.653000,4522.281000
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"H+ density","cm-3",-1.473e+01,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.23,5145617.00,-5011461.00
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T063325.346908,20070521T063637.440656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"position MSO [x,y,z]","km",1751.167000,1523.574000,5039.891000
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"H+ density","cm-3",-3.823e+01,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.27,12740010.00,-7282329.00
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T063637.440656,20070521T063949.409409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"position MSO [x,y,z]","km",1400.557000,1363.386000,5510.920000
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"He++ density","cm-3",-2.118e+00,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.38,1576961.00,-1527171.00
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T063949.409409,20070521T064301.503156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"position MSO [x,y,z]","km",1038.826000,1192.417000,5938.421000
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"He++ density","cm-3",-3.647e+01,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.67,986778.80,-1437312.00
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T064301.503156,20070521T064613.471901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"position MSO [x,y,z]","km",670.013400,1013.345000,6325.487000
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"He++ density","cm-3",-5.043e+01,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.80,760429.40,-1101210.00
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070521T064613.471901,20070521T064925.534398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070521T064925.534398,20070521T065237.503151,"SENSOR",1,"position MSO [x,y,z]","km",297.205800,828.288400,6675.182000
20070521T064925.534398,20070521T065237.503151,"SENSOR",1,"H+ density","cm-3",-6.260e+01,,
20070521T064925.534398,20070521T065237.503151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.56,8387735.00,-6177927.00
20070521T064925.534398,20070521T065237.503151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070521T064925.534398,20070521T065237.503151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070521T064925.534398,20070521T065237.503151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
