1/0072261929.04059,-6.333,-7.333,1.154,17.143,-6.000,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0072261961.04059,-6.333,-7.333,0.769,17.143,-6.000,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0072261993.04109,-6.333,-7.333,0.769,20.000,-6.000,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262025.04559,-6.333,-7.333,0.769,20.000,-6.000,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262057.04059,-6.333,-7.333,0.769,20.000,-6.000,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262089.04059,-6.333,-7.333,0.769,20.000,-6.000,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262121.04109,-6.333,-7.333,0.769,20.000,-6.000,-7.333,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262153.04548,-6.333,-7.333,0.769,20.000,-6.000,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262185.04300,-6.333,-7.333,0.769,20.000,-6.000,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262217.04339,-6.333,-7.333,0.769,22.500,-6.000,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262249.04300,-6.333,-7.333,0.769,22.500,-6.000,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262281.04928,-6.667,-7.333,0.769,22.500,-6.667,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262313.04300,-7.000,-7.333,0.769,22.500,-6.667,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262345.04339,-7.000,-7.333,0.769,22.500,-7.000,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262377.04339,-7.333,-7.333,0.769,20.000,-7.000,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262409.04548,-7.333,-7.333,0.769,20.000,-7.000,-7.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072262441.04059,-7.333,-7.333,0.769,20.000,-7.000,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262473.04098,-7.333,-7.667,0.769,20.000,-7.000,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262505.04059,-7.333,-7.667,0.769,20.000,-7.000,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262537.04559,-7.333,-7.667,0.769,20.000,-7.000,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262569.04059,-7.333,-7.667,0.769,17.143,-7.333,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262601.04069,-7.333,-7.667,0.769,17.143,-7.333,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262633.04059,-7.333,-7.667,0.769,17.143,-7.333,-7.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0072262665.04559,-7.667,-7.667,0.769,17.143,-7.333,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0072262697.04109,-7.667,-7.667,0.769,17.143,-7.333,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0072262729.04059,-7.667,-7.667,0.769,17.143,-7.333,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0072262761.04059,-7.667,-7.667,0.769,17.143,-7.333,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0072262793.04559,-7.667,-7.667,0.385,17.143,-7.333,-7.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0072262825.04059,-7.667,-7.667,0.385,14.286,-7.333,-7.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072262857.04059,-7.667,-7.667,0.385,14.286,-7.333,-7.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072262889.04059,-7.667,-7.667,0.385,14.286,-7.333,-7.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072262921.04559,-7.667,-7.667,0.385,14.286,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072262953.04059,-7.667,-7.667,0.385,14.286,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072262985.04059,-7.667,-7.667,0.385,14.286,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072263017.04109,-7.667,-7.667,0.385,14.286,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072263049.04559,-7.667,-7.667,0.385,14.286,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072263081.04059,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072263113.04059,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072263145.04109,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072263177.04559,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072263209.04098,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263241.04059,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263273.04059,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263305.04559,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263337.04059,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263369.04339,-7.667,-7.667,0.385,11.429,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263401.04300,-7.667,-7.667,0.385,8.571,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263433.04548,-7.667,-7.667,0.385,8.571,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263465.04059,-7.667,-7.667,0.385,8.571,-7.333,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263497.04098,-7.667,-7.667,0.385,8.571,-7.667,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263529.04109,-7.667,-7.667,0.385,8.571,-7.667,-7.667,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072263561.04559,-7.667,-7.667,0.385,8.571,-7.667,-7.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072263593.04069,-7.667,-7.667,0.385,8.571,-7.333,-7.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072263625.04059,-7.000,-7.667,0.385,8.571,-7.000,-7.667,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072263657.04059,-7.000,-7.667,0.385,8.571,-6.667,-7.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072263689.05649,-7.000,-7.667,0.000,8.571,-6.667,-7.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072263721.04210,-6.333,-7.667,0.000,11.429,-6.000,-7.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072263753.04210,-5.667,-7.667,0.000,11.429,-5.667,-7.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072263785.05349,-5.667,-7.667,0.000,11.429,-5.333,-7.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072263817.04799,-5.333,-7.667,0.000,11.429,-5.333,-7.667,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072263849.05108,-5.333,-7.667,0.000,11.429,-5.333,-7.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072263881.04210,-5.333,-7.667,0.000,11.429,-5.000,-7.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072263913.04168,-5.333,-7.667,0.000,14.286,-5.000,-7.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072263945.05789,-5.000,-7.333,0.000,14.286,-5.000,-7.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072263977.04210,-5.000,-7.333,0.000,14.286,-4.643,-7.333,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072264009.05108,-5.000,-7.333,0.000,14.286,-4.643,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072264041.04168,-4.643,-7.333,0.000,14.286,-4.643,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072264073.04799,-4.643,-7.333,0.000,17.143,-4.286,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072264105.04168,-4.643,-7.333,0.000,17.143,-4.286,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072264137.04168,-4.286,-7.000,0.000,17.143,-4.286,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072264169.04168,-4.286,-7.000,0.000,17.143,-3.929,-7.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072264201.04799,-4.286,-7.000,0.000,17.143,-3.929,-7.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072264233.04168,-3.929,-7.000,0.000,17.143,-3.929,-7.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072264265.04320,-3.929,-7.000,0.000,20.000,-3.929,-7.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072264297.04329,-3.929,-6.667,0.000,20.000,-3.571,-7.000,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072264329.05169,-3.571,-6.667,0.000,20.000,-3.571,-6.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072264361.04368,-3.214,-6.667,1.154,20.000,-2.857,-6.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072264393.04519,-3.214,-6.667,2.692,20.000,-2.857,-6.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0072264425.04519,-2.857,-6.333,3.462,20.000,-2.857,-6.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0072264457.05150,-2.500,-6.333,4.615,20.000,-2.500,-6.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0072264489.04230,-2.500,-6.333,5.417,22.500,-2.143,-6.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0072264521.04230,-2.143,-6.333,5.833,22.500,-2.143,-6.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072264553.04230,-2.143,-6.000,6.250,22.500,-2.143,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072264585.04799,-2.143,-6.000,6.667,22.500,-1.786,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072264617.04168,-1.786,-6.000,7.083,22.500,-1.786,-6.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072264649.04230,-1.786,-5.667,7.500,22.500,-1.786,-6.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0072264681.04219,-1.786,-5.667,7.917,22.500,-1.429,-5.667,0.000,22.500,1,1,1,1,1,1,1,1
1/0072264713.05119,-1.429,-5.667,7.917,25.000,-1.429,-5.667,0.000,22.500,1,1,1,1,1,1,1,1
1/0072264745.03979,-1.429,-5.333,8.333,25.000,-1.071,-5.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0072264777.04449,-1.429,-5.333,8.333,25.000,-1.071,-5.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0072264809.04449,-1.071,-5.333,8.333,25.000,-1.071,-5.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0072264841.04799,-1.071,-5.333,8.750,25.000,-0.714,-5.333,0.385,22.500,1,1,1,1,1,1,1,1
1/0072264873.04159,-1.071,-5.000,8.750,25.000,-0.714,-5.000,0.769,22.500,1,1,1,1,1,1,1,1
1/0072264905.04458,-0.714,-5.000,8.750,25.000,-0.714,-5.000,0.769,25.000,1,1,1,1,1,1,1,1
1/0072264937.04500,-0.714,-5.000,9.167,25.000,-0.357,-5.000,0.769,25.000,1,1,1,1,1,1,1,1
1/0072264969.05128,-0.714,-4.643,9.167,25.000,-0.357,-4.643,0.769,25.000,1,1,1,1,1,1,1,1
1/0072265001.04188,-0.357,-4.643,9.167,27.500,-0.357,-4.643,1.154,25.000,1,1,1,1,1,1,1,1
1/0072265033.04449,-0.357,-4.643,9.167,27.500,0.000,-4.643,1.154,25.000,1,1,1,1,1,1,1,1
1/0072265065.04458,-0.357,-4.286,9.583,27.500,0.000,-4.286,1.154,25.000,1,1,1,1,1,1,1,1
1/0072265097.04658,0.000,-4.286,9.583,27.500,0.000,-4.286,1.154,25.000,1,1,1,1,1,1,1,1
1/0072265129.04210,0.000,-4.286,9.583,27.500,0.385,-4.286,1.154,25.000,1,1,1,1,1,1,1,1
1/0072265161.04449,0.000,-3.929,9.583,27.500,0.385,-3.929,1.154,25.000,1,1,1,1,1,1,1,1
1/0072265193.04458,0.385,-3.929,10.000,27.500,0.385,-3.929,1.538,27.500,1,1,1,1,1,1,1,1
1/0072265225.05128,0.385,-3.929,10.000,27.500,0.769,-3.929,1.538,27.500,1,1,1,1,1,1,1,1
1/0072265257.04199,0.385,-3.571,10.000,27.500,0.769,-3.929,1.538,27.500,1,1,1,1,1,1,1,1
1/0072265289.04500,0.769,-3.571,10.000,30.000,0.769,-3.571,1.538,27.500,1,1,1,1,1,1,1,1
1/0072265321.04449,0.769,-3.571,10.000,30.000,0.769,-3.571,1.538,27.500,1,1,1,1,1,1,1,1
1/0072265353.04899,0.769,-3.214,10.000,30.000,1.154,-3.571,1.538,27.500,1,1,1,1,1,1,1,1
1/0072265385.04168,1.154,-3.214,10.500,30.000,1.154,-3.214,1.923,27.500,1,1,1,1,1,1,1,1
1/0072265417.04230,1.154,-3.214,10.500,30.000,1.154,-3.214,1.923,27.500,1,1,1,1,1,1,1,1
1/0072265449.04230,1.154,-2.857,10.500,30.000,1.538,-3.214,1.923,27.500,1,1,1,1,1,1,1,1
1/0072265481.04889,1.538,-2.857,10.500,30.000,1.538,-2.857,1.923,30.000,1,1,1,1,1,1,1,1
1/0072265513.05649,1.538,-2.857,10.500,30.000,1.538,-2.857,1.923,30.000,1,1,1,1,1,1,1,1
1/0072265545.04230,1.538,-2.857,10.500,30.000,1.923,-2.857,1.923,30.000,1,1,1,1,1,1,1,1
1/0072265577.04230,1.538,-2.500,10.500,30.000,1.923,-2.500,1.923,30.000,1,1,1,1,1,1,1,1
1/0072265609.04889,1.923,-2.500,11.000,32.500,1.923,-2.500,2.308,30.000,1,1,1,1,1,1,1,1
1/0072265641.04210,1.923,-2.500,11.000,32.500,2.308,-2.500,2.308,30.000,1,1,1,1,1,1,1,1
1/0072265673.04159,1.923,-2.143,11.000,32.500,2.308,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072265705.04449,2.308,-2.143,11.000,32.500,2.308,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072265737.05119,2.308,-2.143,11.000,32.500,2.308,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072265769.04219,2.308,-1.786,11.000,32.500,2.692,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072265801.04210,2.308,-1.786,11.000,32.500,2.692,-1.786,2.308,30.000,1,1,1,1,1,1,1,1
1/0072265833.04449,2.692,-1.786,11.000,32.500,2.692,-1.786,2.308,32.500,1,1,1,1,1,1,1,1
1/0072265865.05119,2.692,-1.786,11.000,32.500,3.077,-1.786,2.692,32.500,1,1,1,1,1,1,1,1
1/0072265897.04179,2.692,-1.429,11.500,32.500,3.077,-1.429,2.692,32.500,1,1,1,1,1,1,1,1
1/0072265929.04179,3.077,-1.429,11.500,32.500,3.077,-1.429,2.692,32.500,1,1,1,1,1,1,1,1
1/0072265961.04188,3.077,-1.429,11.500,32.500,3.077,-1.429,2.692,32.500,1,1,1,1,1,1,1,1
1/0072265993.06048,3.462,-1.071,11.500,35.000,3.846,-1.429,3.077,32.500,1,1,1,1,1,1,1,1
1/0072266025.04449,3.846,-1.071,12.000,35.000,4.231,-1.071,3.077,32.500,1,1,1,1,1,1,1,1
1/0072266057.04449,4.231,-1.071,12.500,35.000,4.231,-1.071,3.462,32.500,1,1,1,1,1,1,1,1
1/0072266089.04449,4.615,-0.714,13.000,35.000,4.615,-1.071,3.462,32.500,1,1,1,1,1,1,1,1
1/0072266121.04799,4.615,-0.714,13.500,35.000,4.615,-0.714,3.846,32.500,1,1,1,1,1,1,1,1
1/0072266153.03979,5.000,-0.714,14.000,35.000,5.000,-0.714,4.231,32.500,1,1,1,1,1,1,1,1
1/0072266185.04230,5.000,-0.714,14.500,35.000,5.000,-0.714,4.231,32.500,1,1,1,1,1,1,1,1
1/0072266217.04449,5.000,-0.357,15.000,35.000,5.417,-0.357,4.615,32.500,1,1,1,1,1,1,1,1
1/0072266249.05119,5.417,-0.357,15.000,35.000,5.417,-0.357,4.615,32.500,1,1,1,1,1,1,1,1
1/0072266281.04449,5.417,-0.357,15.556,35.000,5.417,-0.357,5.000,32.500,1,1,1,1,1,1,1,1
1/0072266313.05218,4.615,0.000,15.556,35.000,5.000,-0.357,5.000,32.500,1,1,1,1,1,1,1,1
1/0072266345.05589,4.615,0.000,15.000,35.000,4.615,0.000,5.000,32.500,1,1,1,1,1,1,1,1
1/0072266377.04658,4.615,0.000,14.500,35.000,4.615,0.000,5.000,32.500,1,1,1,1,1,1,1,1
1/0072266409.04219,4.615,0.000,14.500,35.000,4.615,0.000,5.000,35.000,1,1,1,1,1,1,1,1
1/0072266441.04278,4.615,0.385,14.000,35.000,5.000,0.385,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266473.04278,4.615,0.385,14.000,35.000,5.000,0.385,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266505.05240,5.000,0.385,14.000,35.000,5.000,0.385,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266537.04548,5.000,0.385,14.000,35.000,5.000,0.385,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266569.04838,5.000,0.769,13.500,35.000,5.417,0.769,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266601.04568,5.000,0.769,13.500,35.000,5.417,0.769,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266633.05139,4.615,0.769,12.500,35.000,5.000,0.769,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266665.05800,4.615,0.769,11.000,35.000,5.000,0.769,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266697.04159,3.846,1.154,10.000,35.000,4.231,1.154,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266729.04168,3.846,1.154,9.167,35.000,4.231,1.154,4.615,35.000,1,1,1,1,1,1,1,1
1/0072266761.04658,3.846,1.154,8.333,35.000,3.846,1.154,4.231,35.000,1,1,1,1,1,1,1,1
1/0072266793.04210,3.846,1.154,7.917,35.000,3.846,1.154,4.231,35.000,1,1,1,1,1,1,1,1
1/0072266825.04210,3.077,1.154,7.083,35.000,3.462,1.154,4.231,35.000,1,1,1,1,1,1,1,1
1/0072266857.04210,3.077,1.154,6.667,35.000,3.462,1.154,4.231,32.500,1,1,1,1,1,1,1,1
1/0072266889.04799,2.692,1.154,6.667,35.000,3.077,1.154,3.846,32.500,1,1,1,1,1,1,1,1
1/0072266921.04210,2.692,1.154,6.250,32.500,3.077,1.154,3.846,32.500,1,1,1,1,1,1,1,1
1/0072266953.04210,2.692,1.154,5.833,32.500,3.077,1.154,3.846,32.500,1,1,1,1,1,1,1,1
1/0072266985.04210,2.692,1.154,5.417,32.500,3.077,1.154,3.846,32.500,1,1,1,1,1,1,1,1
1/0072267017.04799,2.692,1.154,5.417,32.500,2.692,1.154,3.462,30.000,1,1,1,1,1,1,1,1
1/0072267049.04210,2.308,1.154,5.000,30.000,2.692,1.154,3.462,30.000,1,1,1,1,1,1,1,1
1/0072267081.04168,2.308,1.154,5.000,30.000,2.692,1.154,3.462,30.000,1,1,1,1,1,1,1,1
1/0072267113.04210,2.308,1.154,5.000,30.000,2.692,1.154,3.462,30.000,1,1,1,1,1,1,1,1
1/0072267145.04658,2.308,1.154,4.615,30.000,2.692,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0072267177.04168,2.308,1.154,4.615,27.500,2.308,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0072267209.04159,1.923,1.154,4.615,27.500,2.308,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0072267241.04210,1.923,1.154,4.231,27.500,2.308,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0072267273.04799,1.923,1.154,4.231,27.500,2.308,1.154,2.692,25.000,1,1,1,1,1,1,1,1
1/0072267305.04210,1.923,1.154,4.231,25.000,2.308,1.154,2.692,25.000,1,1,1,1,1,1,1,1
1/0072267337.04159,1.923,1.154,3.846,25.000,2.308,1.154,2.692,25.000,1,1,1,1,1,1,1,1
1/0072267369.04179,1.923,1.154,3.846,25.000,1.923,1.154,2.692,25.000,1,1,1,1,1,1,1,1
1/0072267401.04799,1.923,1.154,3.846,25.000,1.923,1.154,2.692,22.500,1,1,1,1,1,1,1,1
1/0072267433.04210,1.538,1.154,3.846,25.000,1.923,1.154,2.308,22.500,1,1,1,1,1,1,1,1
1/0072267465.04419,1.538,1.154,3.462,22.500,1.923,1.154,2.308,22.500,1,1,1,1,1,1,1,1
1/0072267497.04399,1.538,1.154,3.462,22.500,1.923,1.154,2.308,22.500,1,1,1,1,1,1,1,1
1/0072267529.05029,1.538,1.154,3.462,22.500,1.923,1.154,2.308,22.500,1,1,1,1,1,1,1,1
1/0072267561.04439,1.538,0.769,3.462,22.500,1.923,1.154,2.308,20.000,1,1,1,1,1,1,1,1
1/0072267593.04278,1.538,0.769,3.462,20.000,1.538,1.154,1.923,20.000,1,1,1,1,1,1,1,1
1/0072267625.05198,1.538,0.769,3.077,20.000,1.538,1.154,1.923,20.000,1,1,1,1,1,1,1,1
1/0072267657.04799,1.154,0.769,3.077,20.000,1.538,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0072267689.05069,1.154,0.769,3.077,20.000,1.538,0.769,1.923,20.000,1,1,1,1,1,1,1,1
1/0072267721.04278,1.154,0.769,3.077,20.000,1.538,0.769,1.923,17.143,1,1,1,1,1,1,1,1
1/0072267753.05218,1.154,0.769,3.077,17.143,1.538,0.769,1.538,17.143,1,1,1,1,1,1,1,1
1/0072267785.04899,1.154,0.769,2.692,17.143,1.538,0.769,1.538,17.143,1,1,1,1,1,1,1,1
1/0072267817.04230,1.154,0.769,2.692,17.143,1.538,0.769,1.538,17.143,1,1,1,1,1,1,1,1
1/0072267849.04230,1.154,0.769,2.692,17.143,1.154,0.769,1.538,17.143,1,1,1,1,1,1,1,1
1/0072267881.04059,1.154,0.769,2.692,17.143,1.154,0.769,1.538,14.286,1,1,1,1,1,1,1,1
1/0072267913.05529,0.769,0.769,2.692,14.286,1.154,0.769,1.538,14.286,1,1,1,1,1,1,1,1
1/0072267945.04230,0.769,0.385,2.308,14.286,1.154,0.769,1.154,14.286,1,1,1,1,1,1,1,1
1/0072267977.04278,0.769,0.385,2.308,14.286,1.154,0.769,1.154,14.286,1,1,1,1,1,1,1,1
1/0072268009.04219,0.769,0.385,2.308,14.286,1.154,0.769,1.154,14.286,1,1,1,1,1,1,1,1
1/0072268041.04899,0.769,0.385,2.308,14.286,1.154,0.385,1.154,11.429,1,1,1,1,1,1,1,1
1/0072268073.04230,0.769,0.385,2.308,11.429,1.154,0.385,1.154,11.429,1,1,1,1,1,1,1,1
1/0072268105.04230,0.769,0.385,2.308,11.429,0.769,0.385,1.154,11.429,1,1,1,1,1,1,1,1
1/0072268137.04278,0.769,0.385,1.923,11.429,0.769,0.385,1.154,11.429,1,1,1,1,1,1,1,1
1/0072268169.04889,0.385,0.385,1.923,11.429,0.769,0.385,0.769,11.429,1,1,1,1,1,1,1,1
1/0072268201.04278,0.385,0.385,1.923,11.429,0.769,0.385,0.769,8.571,1,1,1,1,1,1,1,1
1/0072268233.04219,0.385,0.385,1.923,8.571,0.769,0.385,0.769,8.571,1,1,1,1,1,1,1,1
