1/0072141001.04860,-5.667,-5.667,-0.357,17.143,-5.333,-5.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072141033.04860,-5.667,-5.667,-0.357,17.143,-5.333,-5.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072141065.05349,-5.667,-6.000,-0.357,17.143,-5.667,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072141097.04860,-5.667,-6.000,-0.357,17.143,-5.667,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072141129.05829,-5.667,-6.000,-0.357,17.143,-5.667,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072141161.04860,-6.000,-6.000,-0.357,17.143,-5.667,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072141193.05339,-6.000,-6.000,-0.357,14.286,-5.667,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072141225.04860,-6.000,-6.000,-0.357,14.286,-5.667,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072141257.04869,-6.000,-6.000,0.000,14.286,-5.667,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072141289.05839,-6.000,-6.000,0.000,14.286,-5.667,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072141321.05349,-6.000,-6.000,0.000,14.286,-5.667,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072141353.04860,-6.000,-6.000,0.000,14.286,-5.667,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072141385.04860,-6.000,-6.000,0.000,11.429,-5.667,-5.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072141417.05099,-6.000,-6.000,0.000,11.429,-5.667,-6.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072141449.05620,-6.000,-6.000,0.000,11.429,-5.667,-6.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0072141481.05099,-6.000,-6.000,0.000,11.429,-5.667,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072141513.04869,-6.000,-6.000,0.000,11.429,-5.667,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072141545.04860,-6.000,-6.000,0.000,11.429,-5.667,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072141577.05349,-6.000,-6.000,0.000,8.571,-5.667,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072141609.04869,-6.000,-6.000,0.000,8.571,-5.667,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072141641.04860,-6.000,-6.000,0.000,8.571,-5.667,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072141673.04629,-6.000,-6.000,0.000,8.571,-5.667,-6.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072141705.06810,-6.000,-6.000,0.000,8.571,-5.667,-6.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072141737.04989,-6.000,-6.000,0.000,8.571,-5.667,-6.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072141769.04989,-6.000,-6.000,0.000,5.714,-5.667,-6.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072141801.04989,-6.000,-6.000,0.000,5.714,-5.667,-6.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072141833.05549,-6.000,-6.000,0.000,5.714,-5.667,-6.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072141865.05398,-6.000,-6.000,0.000,5.714,-5.667,-6.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072141897.04849,-6.000,-6.000,0.000,5.714,-5.667,-6.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072141929.04838,-6.000,-6.000,0.000,5.714,-5.667,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072141961.05359,-6.000,-6.000,0.000,5.714,-6.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072141993.04899,-6.000,-6.000,0.000,2.857,-6.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072142025.04908,-6.000,-6.000,0.000,2.857,-6.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072142057.04838,-6.000,-6.000,0.000,2.857,-6.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072142089.05359,-6.000,-6.000,0.000,2.857,-6.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072142121.04908,-6.000,-6.000,0.000,2.857,-6.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072142153.04838,-6.000,-6.000,0.000,2.857,-6.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142185.04838,-6.333,-6.000,0.000,2.857,-6.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142217.05369,-6.333,-6.000,0.000,0.000,-6.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142249.05398,-6.333,-6.000,0.000,0.000,-6.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142281.05409,-5.667,-6.000,0.000,0.000,-5.333,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142313.04849,-5.333,-6.000,-0.357,0.000,-5.333,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142345.05539,-5.333,-6.000,-0.357,0.000,-5.333,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142377.05040,-5.333,-6.000,-0.357,0.000,-5.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142409.04999,-5.333,-6.000,-0.357,2.857,-5.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142441.04649,-5.333,-6.333,-0.357,2.857,-5.000,-6.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0072142473.05549,-5.333,-6.333,-0.357,2.857,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072142505.04999,-5.333,-6.333,-0.357,2.857,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072142537.04989,-5.333,-6.333,-0.357,2.857,-5.000,-6.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072142569.05040,-5.000,-6.333,-0.357,2.857,-5.000,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072142601.05549,-5.000,-6.333,-0.357,2.857,-5.000,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072142633.04989,-5.000,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072142665.04838,-5.000,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0072142697.04849,-5.000,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142729.05359,-5.000,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142761.04908,-5.000,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142793.04899,-5.000,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142825.04849,-5.000,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142857.05359,-5.000,-6.333,-0.357,5.714,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142889.04838,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142921.05739,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142953.04908,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0072142985.05359,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143017.05609,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143049.05409,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143081.04849,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143113.05359,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143145.04908,-5.000,-6.333,-0.357,8.571,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143177.04908,-5.000,-6.333,-0.357,11.429,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143209.04849,-5.000,-6.333,-0.714,11.429,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143241.05359,-5.000,-6.333,-0.714,11.429,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143273.04849,-5.000,-6.333,-0.714,11.429,-5.000,-6.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143305.05040,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0072143337.04989,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143369.05539,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143401.05789,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143433.05729,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143465.04849,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143497.06518,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143529.04908,-5.000,-6.333,-0.714,11.429,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143561.04849,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143593.04849,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0072143625.05359,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072143657.04838,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072143689.04838,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143721.04849,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143753.05369,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143785.05778,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143817.04838,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143849.05639,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143881.08018,-5.000,-6.333,-0.714,14.286,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143913.04989,-5.000,-6.333,-0.714,17.143,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143945.04989,-5.000,-6.333,-0.714,17.143,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072143977.05539,-5.333,-6.333,-0.714,17.143,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072144009.06059,-5.000,-6.333,-0.714,17.143,-5.000,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072144041.04899,-5.333,-6.333,-0.714,17.143,-5.000,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144073.04889,-5.333,-6.333,-0.714,17.143,-5.000,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144105.04838,-5.333,-6.333,-1.071,17.143,-5.000,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144137.05479,-5.333,-6.333,-1.071,17.143,-5.000,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144169.06469,-5.333,-6.333,-1.071,20.000,-5.000,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144201.04959,-5.333,-6.333,-1.071,20.000,-5.000,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144233.04899,-5.333,-6.333,-1.071,20.000,-5.000,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144265.06799,-5.333,-6.333,-1.071,20.000,-5.000,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144297.06999,-4.643,-6.333,-1.071,20.000,-4.643,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072144329.07049,-4.286,-6.333,-1.071,20.000,-3.929,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144361.06099,-3.929,-6.333,-1.071,20.000,-3.929,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144393.07458,-3.929,-6.333,-1.071,20.000,-3.571,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144425.08099,-3.929,-6.333,-1.071,20.000,-3.571,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144457.05060,-3.571,-6.333,-1.071,22.500,-3.571,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144489.05060,-3.571,-6.333,-1.071,22.500,-3.214,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144521.06639,-3.214,-6.000,0.000,22.500,-2.857,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144553.04959,-2.857,-6.000,1.538,22.500,-2.857,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144585.04959,-2.857,-6.000,2.692,22.500,-2.500,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0072144617.04849,-2.500,-6.000,3.462,22.500,-2.500,-6.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0072144649.05488,-2.500,-6.000,4.231,22.500,-2.143,-5.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0072144681.04959,-2.143,-5.667,4.615,22.500,-2.143,-5.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0072144713.05859,-2.143,-5.667,5.417,22.500,-1.786,-5.667,-1.429,22.500,1,1,1,1,1,1,1,1
1/0072144745.04889,-1.786,-5.667,5.833,22.500,-1.786,-5.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0072144777.05479,-1.786,-5.667,6.250,25.000,-1.786,-5.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0072144809.04970,-1.786,-5.333,6.250,25.000,-1.429,-5.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0072144841.05119,-1.429,-5.333,6.667,25.000,-1.429,-5.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0072144873.04899,-1.429,-5.333,7.083,25.000,-1.429,-5.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0072144905.05479,-1.429,-5.000,7.083,25.000,-1.071,-5.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0072144937.05800,-1.071,-5.000,7.500,25.000,-1.071,-5.000,-0.714,22.500,1,1,1,1,1,1,1,1
1/0072144969.04970,-1.071,-5.000,7.500,25.000,-0.714,-5.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072145001.04899,-1.071,-5.000,7.500,25.000,-0.714,-4.643,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072145033.05719,-0.714,-4.643,7.917,25.000,-0.714,-4.643,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072145065.04970,-0.714,-4.643,7.917,25.000,-0.357,-4.643,-0.357,25.000,1,1,1,1,1,1,1,1
1/0072145097.05279,-0.714,-4.643,7.917,25.000,-0.357,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0072145129.04799,-0.357,-4.286,8.333,25.000,-0.357,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0072145161.05629,-0.357,-4.286,8.333,27.500,0.000,-4.286,0.000,25.000,1,1,1,1,1,1,1,1
1/0072145193.06179,0.000,-4.286,8.333,27.500,0.000,-3.929,0.000,25.000,1,1,1,1,1,1,1,1
1/0072145225.04889,0.000,-3.929,8.333,27.500,0.000,-3.929,0.000,25.000,1,1,1,1,1,1,1,1
1/0072145257.04849,0.000,-3.929,8.750,27.500,0.385,-3.929,0.385,25.000,1,1,1,1,1,1,1,1
1/0072145289.06669,0.385,-3.929,8.750,27.500,0.385,-3.571,0.385,25.000,1,1,1,1,1,1,1,1
1/0072145321.04869,0.385,-3.571,8.750,27.500,0.385,-3.571,0.385,25.000,1,1,1,1,1,1,1,1
1/0072145353.04838,0.385,-3.571,8.750,27.500,0.769,-3.571,0.385,27.500,1,1,1,1,1,1,1,1
1/0072145385.04849,0.769,-3.571,8.750,27.500,0.769,-3.214,0.385,27.500,1,1,1,1,1,1,1,1
1/0072145417.05369,0.769,-3.214,9.167,27.500,0.769,-3.214,0.769,27.500,1,1,1,1,1,1,1,1
1/0072145449.05259,0.769,-3.214,9.167,27.500,1.154,-3.214,0.769,27.500,1,1,1,1,1,1,1,1
1/0072145481.04928,1.154,-3.214,9.167,27.500,1.154,-3.214,0.769,27.500,1,1,1,1,1,1,1,1
1/0072145513.04838,1.154,-3.214,9.167,27.500,1.154,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0072145545.05269,1.154,-2.857,9.167,27.500,1.538,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0072145577.05119,1.538,-2.857,9.167,30.000,1.538,-2.857,0.769,27.500,1,1,1,1,1,1,1,1
1/0072145609.05079,1.538,-2.857,9.583,30.000,1.538,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0072145641.05079,1.538,-2.500,9.583,30.000,1.923,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0072145673.05629,1.538,-2.500,9.583,30.000,1.923,-2.500,1.154,27.500,1,1,1,1,1,1,1,1
1/0072145705.05069,1.154,-2.500,8.750,30.000,1.538,-2.143,1.154,27.500,1,1,1,1,1,1,1,1
1/0072145737.05079,1.154,-2.143,7.500,30.000,1.538,-2.143,1.154,27.500,1,1,1,1,1,1,1,1
1/0072145769.06028,0.385,-2.143,6.250,30.000,0.769,-2.143,1.154,27.500,1,1,1,1,1,1,1,1
1/0072145801.05629,0.385,-2.143,5.417,30.000,0.769,-2.143,1.154,27.500,1,1,1,1,1,1,1,1
1/0072145833.05079,0.385,-2.143,4.615,30.000,0.769,-1.786,1.154,30.000,1,1,1,1,1,1,1,1
1/0072145865.06379,0.385,-2.143,4.231,30.000,0.769,-1.786,0.769,30.000,1,1,1,1,1,1,1,1
1/0072145897.04809,0.385,-1.786,3.846,30.000,0.769,-1.786,0.769,30.000,1,1,1,1,1,1,1,1
1/0072145929.06079,0.000,-1.786,3.462,30.000,0.000,-1.786,0.769,30.000,1,1,1,1,1,1,1,1
1/0072145961.04809,-0.357,-1.786,3.077,30.000,0.000,-1.786,0.769,30.000,1,1,1,1,1,1,1,1
1/0072145993.04619,-0.357,-1.786,2.692,30.000,0.000,-1.786,0.769,27.500,1,1,1,1,1,1,1,1
1/0072146025.04609,-0.357,-1.786,2.692,30.000,-0.357,-1.786,0.769,27.500,1,1,1,1,1,1,1,1
1/0072146057.05240,-0.714,-1.786,2.308,27.500,-0.357,-1.786,0.385,27.500,1,1,1,1,1,1,1,1
1/0072146089.04609,-0.714,-1.786,2.308,27.500,-0.357,-1.429,0.385,27.500,1,1,1,1,1,1,1,1
1/0072146121.04609,-0.714,-1.786,1.923,27.500,-0.357,-1.429,0.385,27.500,1,1,1,1,1,1,1,1
1/0072146153.04989,-0.714,-1.786,1.923,27.500,-0.357,-1.429,0.385,27.500,1,1,1,1,1,1,1,1
1/0072146185.05510,-0.714,-1.786,1.923,27.500,-0.357,-1.429,0.385,25.000,1,1,1,1,1,1,1,1
1/0072146217.04609,-0.714,-1.786,1.538,27.500,-0.714,-1.429,0.385,25.000,1,1,1,1,1,1,1,1
1/0072146249.04619,-0.714,-1.786,1.538,27.500,-0.714,-1.429,0.385,25.000,1,1,1,1,1,1,1,1
1/0072146281.04619,-1.071,-1.786,1.538,25.000,-0.714,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0072146313.05240,-1.071,-1.786,1.538,25.000,-0.714,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0072146345.04619,-1.071,-1.786,1.154,25.000,-0.714,-1.429,0.000,25.000,1,1,1,1,1,1,1,1
1/0072146377.04619,-1.071,-1.786,1.154,25.000,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0072146409.04629,-1.071,-1.786,1.154,25.000,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0072146441.05240,-1.071,-1.786,1.154,22.500,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0072146473.04629,-1.071,-1.786,1.154,22.500,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0072146505.04619,-1.071,-1.786,0.769,22.500,-0.714,-1.429,0.000,22.500,1,1,1,1,1,1,1,1
1/0072146537.04799,-1.071,-1.786,0.769,22.500,-0.714,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0072146569.06079,-1.071,-1.786,0.769,22.500,-1.071,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0072146601.04919,-1.071,-1.786,0.769,22.500,-1.071,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0072146633.04799,-1.429,-1.786,0.769,20.000,-1.071,-1.429,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072146665.06869,-1.429,-1.786,0.769,20.000,-1.071,-1.429,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072146697.05229,-1.429,-1.786,0.769,20.000,-1.071,-1.429,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072146729.04619,-1.429,-1.786,0.769,20.000,-1.071,-1.429,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072146761.04919,-1.429,-1.786,0.769,20.000,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072146793.04799,-1.429,-1.786,0.769,20.000,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072146825.05240,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072146857.04799,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072146889.04609,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072146921.04619,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072146953.05240,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072146985.04609,-1.429,-1.786,0.385,17.143,-1.071,-1.429,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072147017.04849,-1.429,-1.786,0.385,17.143,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072147049.04619,-1.429,-1.786,0.385,17.143,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072147081.05240,-1.429,-1.786,0.385,14.286,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072147113.04989,-1.786,-1.786,0.385,14.286,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072147145.04989,-1.786,-1.786,0.385,14.286,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072147177.04619,-1.786,-1.786,0.385,14.286,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072147209.05240,-1.786,-1.786,0.385,14.286,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0072147241.04609,-1.786,-1.786,0.385,14.286,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072147273.04619,-1.786,-1.786,0.385,14.286,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072147305.05198,-1.786,-1.786,0.385,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072147337.05240,-1.786,-1.786,0.385,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072147369.04629,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072147401.04799,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072147433.04899,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.357,11.429,1,1,1,1,1,1,1,1
1/0072147465.05240,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072147497.04799,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072147529.04619,-1.786,-1.786,0.000,11.429,-1.429,-1.786,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072147561.04849,-1.786,-1.786,0.000,8.571,-1.786,-1.786,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072147593.05269,-1.786,-2.143,0.000,8.571,-1.786,-1.786,-0.357,8.571,1,1,1,1,1,1,1,1
1/0072147625.04629,-1.786,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072147657.05749,-1.786,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072147689.05839,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072147721.05778,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,8.571,1,1,1,1,1,1,1,1
1/0072147753.04609,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072147785.04899,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072147817.05040,-2.143,-2.143,0.000,8.571,-1.786,-1.786,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072147849.05859,-2.143,-2.143,0.000,5.714,-1.786,-1.786,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072147881.05308,-2.143,-2.143,0.000,5.714,-1.786,-2.143,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072147913.04899,-2.143,-2.143,0.000,5.714,-1.786,-2.143,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072147945.05040,-2.143,-2.143,0.000,5.714,-1.786,-2.143,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072147977.05359,-2.143,-2.143,0.000,5.714,-1.786,-2.143,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072148009.05288,-2.143,-2.143,0.000,5.714,-1.786,-2.143,-0.714,5.714,1,1,1,1,1,1,1,1
1/0072148041.04838,-2.143,-2.143,0.000,5.714,-1.786,-2.143,-0.714,2.857,1,1,1,1,1,1,1,1
1/0072148073.04908,-2.143,-2.143,0.000,5.714,-1.786,-2.143,-0.714,2.857,1,1,1,1,1,1,1,1
