1/0072237737.04289,-7.333,-7.333,-0.714,11.429,-7.333,-7.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072237769.04269,-7.667,-7.333,-0.714,11.429,-7.333,-7.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072237801.04269,-7.667,-7.333,-0.714,8.571,-7.333,-7.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072237833.04899,-7.667,-7.333,-0.714,8.571,-7.333,-7.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072237865.04269,-7.667,-7.333,-0.714,8.571,-7.333,-7.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072237897.04278,-7.667,-7.333,-0.714,8.571,-7.333,-7.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072237929.04278,-7.667,-7.333,-0.714,8.571,-7.333,-7.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072237961.04899,-7.667,-7.333,-0.714,8.571,-7.333,-7.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072237993.04269,-7.667,-7.333,-0.714,8.571,-7.333,-7.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072238025.04269,-7.667,-7.333,-0.714,8.571,-7.333,-7.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072238057.04278,-7.667,-7.333,-0.714,5.714,-7.333,-7.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072238089.04899,-7.667,-7.333,-0.714,5.714,-7.333,-7.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072238121.04278,-7.667,-7.333,-0.714,5.714,-7.333,-7.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072238153.04278,-7.667,-7.333,-0.714,5.714,-7.333,-7.333,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072238185.04269,-7.667,-7.667,-0.714,5.714,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238217.04899,-7.667,-7.667,-0.714,5.714,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238249.04179,-7.667,-7.333,-0.714,5.714,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238281.04278,-7.667,-7.667,-0.714,5.714,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238313.04269,-7.667,-7.667,-0.714,2.857,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238345.04899,-7.667,-7.667,-0.714,2.857,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238377.04179,-7.667,-7.667,-0.714,2.857,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238409.04289,-7.667,-7.667,-0.714,2.857,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238441.04269,-7.667,-7.667,-0.714,2.857,-7.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238473.04818,-7.667,-7.667,-0.714,2.857,-7.333,-7.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0072238505.04168,-7.667,-7.667,-0.714,2.857,-7.333,-7.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0072238537.04368,-7.667,-7.667,-0.714,2.857,-7.333,-7.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0072238569.05169,-7.667,-7.667,-0.714,0.000,-7.333,-7.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0072238601.05029,-7.000,-7.667,-0.714,0.000,-7.000,-7.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0072238633.04139,-7.000,-7.667,-0.714,0.000,-6.667,-7.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0072238665.04419,-7.000,-7.667,-0.714,2.857,-6.667,-7.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0072238697.04368,-6.667,-7.667,-0.714,2.857,-6.667,-7.333,-1.429,0.000,1,1,1,1,1,1,1,1
1/0072238729.05040,-6.667,-7.667,-0.714,2.857,-6.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238761.04269,-6.667,-7.667,-0.714,2.857,-6.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238793.04278,-6.667,-7.667,-0.714,2.857,-6.333,-7.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238825.04230,-6.667,-7.667,-0.714,2.857,-6.333,-7.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238857.04889,-6.667,-7.667,-0.714,2.857,-6.333,-7.333,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238889.04278,-6.667,-7.667,-0.714,5.714,-6.333,-7.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238921.04219,-6.667,-7.667,-0.714,5.714,-6.333,-7.667,-1.429,2.857,1,1,1,1,1,1,1,1
1/0072238953.04548,-6.667,-7.667,-0.714,5.714,-6.333,-7.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072238985.04899,-6.333,-7.667,-0.714,5.714,-6.333,-7.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072239017.04928,-6.333,-7.667,-0.714,5.714,-6.333,-7.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072239049.04919,-6.333,-7.667,-0.714,5.714,-6.333,-7.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072239081.04179,-6.333,-7.667,-0.714,5.714,-6.333,-7.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072239113.05040,-6.333,-7.667,-0.714,8.571,-6.333,-7.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072239145.04278,-6.333,-7.667,-0.714,8.571,-6.333,-7.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072239177.04278,-6.333,-7.667,-0.714,8.571,-6.333,-7.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0072239209.04278,-6.333,-7.667,-0.714,8.571,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239241.04889,-6.333,-7.667,-0.714,8.571,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239273.04230,-6.333,-7.667,-1.071,8.571,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239305.04368,-6.333,-7.667,-1.071,8.571,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239337.04230,-6.333,-7.667,-1.071,8.571,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239369.04799,-6.333,-7.667,-1.071,11.429,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239401.04368,-6.333,-7.667,-1.071,11.429,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239433.04230,-6.333,-7.667,-1.071,11.429,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239465.04219,-6.333,-7.667,-1.071,11.429,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239497.04899,-6.333,-7.667,-1.071,11.429,-6.333,-7.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0072239529.04230,-6.000,-7.667,-1.071,11.429,-5.667,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239561.04230,-5.333,-7.667,-1.071,11.429,-5.333,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239593.04368,-5.333,-7.667,-1.071,11.429,-5.000,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239625.06070,-5.333,-7.667,-1.071,11.429,-5.000,-7.667,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239657.05398,-5.000,-7.667,-1.071,11.429,-5.000,-7.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239689.04230,-5.000,-7.667,-1.071,11.429,-5.000,-7.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239721.04230,-5.000,-7.333,-1.071,11.429,-4.643,-7.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239753.04889,-5.000,-7.333,-1.071,11.429,-4.643,-7.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239785.04179,-4.643,-7.333,-1.071,14.286,-4.643,-7.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239817.04368,-4.643,-7.333,-1.071,14.286,-4.286,-7.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239849.04278,-4.643,-7.333,-1.071,14.286,-4.286,-7.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239881.04899,-4.643,-7.333,-1.071,14.286,-4.286,-7.333,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239913.04230,-4.286,-7.333,-1.071,14.286,-4.286,-7.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239945.04899,-4.286,-7.000,-1.071,14.286,-3.929,-7.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0072239977.04230,-4.286,-7.000,-1.071,14.286,-3.929,-7.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0072240009.05578,-3.929,-7.000,-1.071,14.286,-3.929,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072240041.04278,-3.929,-7.000,-1.071,14.286,-3.929,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072240073.04219,-3.929,-7.000,-1.071,14.286,-3.571,-7.000,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072240105.04230,-3.929,-6.667,-1.071,14.286,-3.571,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072240137.05919,-3.571,-6.667,-1.071,14.286,-3.571,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072240169.04368,-3.214,-6.667,-0.357,14.286,-2.857,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072240201.05259,-2.857,-6.667,1.154,14.286,-2.857,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072240233.04230,-2.857,-6.667,2.308,14.286,-2.500,-6.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072240265.05319,-2.500,-6.333,3.077,14.286,-2.500,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072240297.04230,-2.500,-6.333,3.846,14.286,-2.143,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072240329.05119,-2.143,-6.333,4.615,17.143,-2.143,-6.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072240361.04168,-2.143,-6.333,5.000,17.143,-2.143,-6.000,-1.429,14.286,1,1,1,1,1,1,1,1
1/0072240393.05578,-2.143,-6.000,5.833,17.143,-1.786,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0072240425.04230,-1.786,-6.000,5.833,17.143,-1.786,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0072240457.04219,-1.786,-6.000,6.250,17.143,-1.429,-5.667,-1.071,14.286,1,1,1,1,1,1,1,1
1/0072240489.04289,-1.786,-5.667,6.667,17.143,-1.429,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072240521.06569,-1.429,-5.667,7.083,17.143,-1.429,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0072240553.04449,-1.429,-5.667,7.083,17.143,-1.429,-5.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072240585.04219,-1.429,-5.667,7.083,17.143,-1.071,-5.333,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072240617.04219,-1.071,-5.333,7.500,17.143,-1.071,-5.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072240649.04649,-1.071,-5.333,7.500,17.143,-1.071,-5.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072240681.04278,-1.071,-5.333,7.917,17.143,-0.714,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072240713.04278,-0.714,-5.000,7.917,17.143,-0.714,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072240745.04179,-0.714,-5.000,7.917,17.143,-0.714,-5.000,-0.357,17.143,1,1,1,1,1,1,1,1
1/0072240777.04469,-0.714,-5.000,7.917,20.000,-0.357,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0072240809.04230,-0.714,-4.643,8.333,20.000,-0.357,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0072240841.04230,-0.357,-4.643,8.333,20.000,-0.357,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0072240873.04219,-0.357,-4.643,8.333,20.000,0.000,-4.643,0.000,17.143,1,1,1,1,1,1,1,1
1/0072240905.04889,-0.357,-4.643,8.333,20.000,0.000,-4.286,0.000,17.143,1,1,1,1,1,1,1,1
1/0072240937.04230,0.000,-4.286,8.333,20.000,0.000,-4.286,0.000,20.000,1,1,1,1,1,1,1,1
1/0072240969.04219,0.000,-4.286,8.750,20.000,0.385,-4.286,0.385,20.000,1,1,1,1,1,1,1,1
1/0072241001.04278,0.000,-4.286,8.750,20.000,0.385,-3.929,0.385,20.000,1,1,1,1,1,1,1,1
1/0072241033.05349,0.385,-3.929,8.750,20.000,0.385,-3.929,0.385,20.000,1,1,1,1,1,1,1,1
1/0072241065.06160,0.385,-3.929,8.750,22.500,0.769,-3.929,0.385,20.000,1,1,1,1,1,1,1,1
1/0072241097.04179,0.385,-3.929,8.750,22.500,0.769,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0072241129.04899,0.769,-3.571,8.750,22.500,0.769,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0072241161.04899,0.769,-3.571,9.167,22.500,0.769,-3.571,0.385,20.000,1,1,1,1,1,1,1,1
1/0072241193.04480,0.769,-3.571,9.167,22.500,1.154,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0072241225.04008,0.769,-3.214,9.167,22.500,1.154,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0072241257.04548,1.154,-3.214,9.167,22.500,1.154,-3.214,0.769,20.000,1,1,1,1,1,1,1,1
1/0072241289.05119,1.154,-3.214,9.167,22.500,1.538,-3.214,0.769,22.500,1,1,1,1,1,1,1,1
1/0072241321.04480,1.154,-3.214,9.167,22.500,1.538,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0072241353.04449,1.538,-2.857,9.167,22.500,1.538,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0072241385.04449,1.538,-2.857,9.583,22.500,1.923,-2.857,0.769,22.500,1,1,1,1,1,1,1,1
1/0072241417.05398,1.538,-2.857,9.583,22.500,1.923,-2.500,0.769,22.500,1,1,1,1,1,1,1,1
1/0072241449.04880,1.538,-2.500,9.583,25.000,1.923,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0072241481.04230,1.923,-2.500,9.583,25.000,1.923,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0072241513.05159,1.923,-2.500,9.583,25.000,2.308,-2.500,1.154,22.500,1,1,1,1,1,1,1,1
1/0072241545.04889,1.923,-2.500,9.583,25.000,2.308,-2.143,1.154,22.500,1,1,1,1,1,1,1,1
1/0072241577.04449,2.308,-2.143,9.583,25.000,2.308,-2.143,1.154,22.500,1,1,1,1,1,1,1,1
1/0072241609.04219,2.308,-2.143,9.583,25.000,2.308,-2.143,1.154,22.500,1,1,1,1,1,1,1,1
1/0072241641.04449,2.308,-2.143,9.583,25.000,2.692,-1.786,1.154,22.500,1,1,1,1,1,1,1,1
1/0072241673.04899,2.308,-1.786,10.000,25.000,2.692,-1.786,1.154,25.000,1,1,1,1,1,1,1,1
1/0072241705.04278,2.692,-1.786,10.000,25.000,2.692,-1.786,1.154,25.000,1,1,1,1,1,1,1,1
1/0072241737.04449,2.692,-1.786,10.000,25.000,3.077,-1.429,1.154,25.000,1,1,1,1,1,1,1,1
1/0072241769.04368,2.692,-1.786,10.000,25.000,3.077,-1.429,1.538,25.000,1,1,1,1,1,1,1,1
1/0072241801.04649,3.462,-1.429,10.000,25.000,3.462,-1.429,1.923,25.000,1,1,1,1,1,1,1,1
1/0072241833.04278,3.846,-1.429,11.000,25.000,3.846,-1.429,1.923,25.000,1,1,1,1,1,1,1,1
1/0072241865.04289,3.846,-1.429,11.500,27.500,4.231,-1.071,2.308,25.000,1,1,1,1,1,1,1,1
1/0072241897.04649,4.231,-1.071,12.000,27.500,4.231,-1.071,2.308,25.000,1,1,1,1,1,1,1,1
1/0072241929.05778,4.231,-1.071,12.500,27.500,4.615,-1.071,2.692,25.000,1,1,1,1,1,1,1,1
1/0072241961.04368,4.615,-1.071,12.500,27.500,4.615,-0.714,3.077,25.000,1,1,1,1,1,1,1,1
1/0072241993.04609,4.615,-0.714,13.000,27.500,5.000,-0.714,3.077,25.000,1,1,1,1,1,1,1,1
1/0072242025.04368,5.000,-0.714,13.500,27.500,5.000,-0.714,3.462,25.000,1,1,1,1,1,1,1,1
1/0072242057.05789,5.000,-0.714,14.000,27.500,5.000,-0.714,3.462,25.000,1,1,1,1,1,1,1,1
1/0072242089.04230,5.000,-0.714,14.000,27.500,5.000,-0.357,3.846,25.000,1,1,1,1,1,1,1,1
1/0072242121.04269,4.615,-0.357,14.000,27.500,5.000,-0.357,4.231,27.500,1,1,1,1,1,1,1,1
1/0072242153.04269,4.231,-0.357,14.000,27.500,4.615,-0.357,3.846,27.500,1,1,1,1,1,1,1,1
1/0072242185.04899,4.231,-0.357,13.500,27.500,4.615,0.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0072242217.04230,4.231,0.000,13.000,27.500,4.615,0.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0072242249.04219,4.615,0.000,13.000,27.500,4.615,0.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0072242281.04269,4.615,0.000,12.500,27.500,4.615,0.000,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242313.04899,4.615,0.000,12.500,27.500,5.000,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242345.04168,4.615,0.385,12.500,27.500,5.000,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242377.04219,5.000,0.385,12.500,30.000,5.000,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242409.04419,5.000,0.385,12.500,30.000,5.000,0.385,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242441.04899,4.615,0.385,11.500,30.000,4.615,0.769,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242473.04168,4.615,0.769,10.000,30.000,4.615,0.769,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242505.05558,3.846,0.769,8.750,30.000,4.231,0.769,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242537.04168,3.462,0.769,7.917,30.000,3.846,0.769,3.462,27.500,1,1,1,1,1,1,1,1
1/0072242569.04799,3.462,0.769,7.083,30.000,3.846,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0072242601.04168,3.462,0.769,6.667,30.000,3.846,1.154,3.077,27.500,1,1,1,1,1,1,1,1
1/0072242633.04179,3.462,0.769,6.250,30.000,3.846,1.154,3.077,30.000,1,1,1,1,1,1,1,1
1/0072242665.04210,3.462,0.769,5.417,30.000,3.846,1.154,3.077,30.000,1,1,1,1,1,1,1,1
1/0072242697.04799,3.077,1.154,5.417,30.000,3.462,1.154,2.692,30.000,1,1,1,1,1,1,1,1
1/0072242729.05099,2.692,1.154,5.000,30.000,3.077,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0072242761.04168,2.692,1.154,4.615,30.000,3.077,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0072242793.05389,2.692,1.154,4.231,27.500,2.692,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0072242825.04548,2.308,1.154,4.231,27.500,2.692,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0072242857.04059,2.308,1.154,3.846,27.500,2.692,1.154,2.308,27.500,1,1,1,1,1,1,1,1
1/0072242889.04059,2.308,1.154,3.846,27.500,2.692,1.154,2.308,25.000,1,1,1,1,1,1,1,1
1/0072242921.04109,2.308,1.154,3.846,27.500,2.692,1.154,2.308,25.000,1,1,1,1,1,1,1,1
1/0072242953.04919,2.308,1.154,3.462,25.000,2.308,1.154,2.308,25.000,1,1,1,1,1,1,1,1
1/0072242985.04300,1.923,1.154,3.462,25.000,2.308,1.154,1.923,25.000,1,1,1,1,1,1,1,1
1/0072243017.04059,1.923,1.154,3.462,25.000,2.308,1.154,1.923,25.000,1,1,1,1,1,1,1,1
1/0072243049.04109,1.923,1.154,3.077,25.000,2.308,1.154,1.923,22.500,1,1,1,1,1,1,1,1
1/0072243081.04928,1.923,1.154,3.077,25.000,2.308,1.154,1.923,22.500,1,1,1,1,1,1,1,1
1/0072243113.04300,1.923,1.154,3.077,22.500,2.308,1.154,1.923,22.500,1,1,1,1,1,1,1,1
1/0072243209.04548,1.538,1.154,2.692,22.500,1.923,1.154,1.538,22.500,1,1,1,1,1,1,1,1
1/0072243241.04059,1.538,0.769,2.692,22.500,1.923,1.154,1.538,20.000,1,1,1,1,1,1,1,1
1/0072243273.04109,1.538,0.769,2.692,20.000,1.923,1.154,1.538,20.000,1,1,1,1,1,1,1,1
1/0072243305.04069,1.538,0.769,2.692,20.000,1.923,1.154,1.538,20.000,1,1,1,1,1,1,1,1
1/0072243337.04559,1.538,0.769,2.308,20.000,1.923,1.154,1.538,20.000,1,1,1,1,1,1,1,1
1/0072243369.04098,1.538,0.769,2.308,20.000,1.923,1.154,1.154,20.000,1,1,1,1,1,1,1,1
1/0072243465.04548,1.154,0.769,2.308,17.143,1.538,1.154,1.154,17.143,1,1,1,1,1,1,1,1
1/0072243497.04109,1.154,0.769,2.308,17.143,1.538,1.154,1.154,17.143,1,1,1,1,1,1,1,1
1/0072243529.04059,1.154,0.769,1.923,17.143,1.538,0.769,1.154,17.143,1,1,1,1,1,1,1,1
1/0072243561.04069,1.154,0.769,1.923,17.143,1.538,0.769,1.154,17.143,1,1,1,1,1,1,1,1
1/0072243593.04559,1.154,0.769,1.923,17.143,1.538,0.769,1.154,17.143,1,1,1,1,1,1,1,1
1/0072243625.04059,1.154,0.769,1.923,17.143,1.538,0.769,1.154,14.286,1,1,1,1,1,1,1,1
1/0072243689.04059,1.154,0.769,1.923,14.286,1.154,0.769,0.769,14.286,1,1,1,1,1,1,1,1
1/0072243721.04559,1.154,0.769,1.923,14.286,1.154,0.769,0.769,14.286,1,1,1,1,1,1,1,1
1/0072243753.04059,0.769,0.385,1.538,14.286,1.154,0.769,0.769,14.286,1,1,1,1,1,1,1,1
1/0072243785.04059,0.769,0.385,1.538,14.286,1.154,0.769,0.769,14.286,1,1,1,1,1,1,1,1
1/0072243817.04059,0.769,0.385,1.538,14.286,1.154,0.769,0.769,14.286,1,1,1,1,1,1,1,1
1/0072243849.04559,0.769,0.385,1.538,14.286,1.154,0.769,0.769,14.286,1,1,1,1,1,1,1,1
1/0072243881.04059,0.769,0.385,1.538,14.286,1.154,0.769,0.769,11.429,1,1,1,1,1,1,1,1
1/0072243913.04059,0.769,0.385,1.538,14.286,1.154,0.769,0.769,11.429,1,1,1,1,1,1,1,1
1/0072243945.04069,0.769,0.385,1.538,14.286,1.154,0.385,0.385,11.429,1,1,1,1,1,1,1,1
1/0072243977.04548,0.769,0.385,1.538,11.429,0.769,0.385,0.385,11.429,1,1,1,1,1,1,1,1
1/0072244009.04059,0.769,0.385,1.154,11.429,0.769,0.385,0.385,11.429,1,1,1,1,1,1,1,1
1/0072244041.04059,0.385,0.385,1.154,11.429,0.769,0.385,0.385,11.429,1,1,1,1,1,1,1,1
1/0072244073.04059,0.385,0.385,1.154,11.429,0.769,0.385,0.385,11.429,1,1,1,1,1,1,1,1
1/0072244105.04548,0.385,0.385,1.154,11.429,0.769,0.385,0.385,11.429,1,1,1,1,1,1,1,1
1/0072244137.04059,0.385,0.385,1.154,11.429,0.769,0.385,0.385,11.429,1,1,1,1,1,1,1,1
1/0072244169.04109,0.385,0.000,1.154,11.429,0.769,0.385,0.385,8.571,1,1,1,1,1,1,1,1
1/0072244201.04109,0.385,0.000,1.154,11.429,0.769,0.385,0.385,8.571,1,1,1,1,1,1,1,1
1/0072244233.04559,0.385,0.000,1.154,11.429,0.769,0.385,0.385,8.571,1,1,1,1,1,1,1,1
1/0072244265.04059,0.385,0.000,1.154,11.429,0.769,0.385,0.385,8.571,1,1,1,1,1,1,1,1
1/0072244297.04059,0.385,0.000,1.154,8.571,0.385,0.385,0.385,8.571,1,1,1,1,1,1,1,1
1/0072244329.04109,0.385,0.000,0.769,8.571,0.385,0.385,0.385,8.571,1,1,1,1,1,1,1,1
1/0072244361.04928,0.000,0.000,0.769,8.571,0.385,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072244393.04059,0.000,0.000,0.769,8.571,0.385,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072244425.04098,0.000,0.000,0.769,8.571,0.385,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072244457.04300,0.000,0.000,0.769,8.571,0.385,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072244489.04928,0.000,0.000,0.769,8.571,0.385,0.000,0.000,8.571,1,1,1,1,1,1,1,1
1/0072244521.04059,0.000,0.000,0.769,8.571,0.385,0.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0072244553.04059,0.000,-0.357,0.769,8.571,0.385,0.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0072244585.04109,0.000,-0.357,0.769,8.571,0.385,0.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0072244617.04548,0.000,-0.357,0.769,8.571,0.000,0.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0072244649.04059,0.000,-0.357,0.769,8.571,0.000,0.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0072244681.04059,-0.357,-0.357,0.769,5.714,0.000,0.000,0.000,5.714,1,1,1,1,1,1,1,1
1/0072244713.04059,-0.357,-0.357,0.769,5.714,0.000,-0.357,0.000,5.714,1,1,1,1,1,1,1,1
1/0072244745.04548,-0.357,-0.357,0.769,5.714,0.000,-0.357,0.000,5.714,1,1,1,1,1,1,1,1
1/0072244777.04059,-0.357,-0.357,0.769,5.714,0.000,-0.357,0.000,5.714,1,1,1,1,1,1,1,1
