"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:44:14.44 ,"1/0072240249.20192",    0,    0,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.482,    -060.940,    0125.820,    0015.096,    0047.683
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:44:21.99 ,"1/0072240256.55792",    0,    1,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.105,    -060.614,    0125.871,    0015.101,    0047.569
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:44:29.53 ,"1/0072240264.25855",    0,    2,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.758,    -060.287,    0125.921,    0015.107,    0047.457
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:44:37.07 ,"1/0072240271.61454",    0,    3,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.443,    -059.957,    0125.970,    0015.112,    0047.345
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:44:44.62 ,"1/0072240279.31518",    0,    4,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.161,    -059.627,    0126.017,    0015.117,    0047.234
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:44:52.16 ,"1/0072240287.01581",    0,    5,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.911,    -059.295,    0126.064,    0015.123,    0047.125
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:44:59.70 ,"1/0072240294.37180",    0,    6,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.695,    -058.961,    0126.109,    0015.127,    0047.016
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:45:07.25 ,"1/0072240302.07244",    0,    7,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.512,    -058.626,    0126.153,    0015.133,    0046.909
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:45:14.79 ,"1/0072240309.42843",    0,    8,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.364,    -058.289,    0126.196,    0015.137,    0046.802
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:45:22.33 ,"1/0072240317.12906",    0,    9,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.251,    -057.950,    0126.238,    0015.142,    0046.698
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:45:29.88 ,"1/0072240324.48506",    0,   10,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.173,    -057.610,    0126.279,    0015.147,    0046.594
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:45:37.42 ,"1/0072240332.18569",    0,   11,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.131,    -057.269,    0126.318,    0015.152,    0046.491
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:45:44.96 ,"1/0072240339.54168",    0,   12,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.125,    -056.926,    0126.357,    0015.156,    0046.390
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:45:52.51 ,"1/0072240347.24232",    0,   13,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.156,    -056.581,    0126.395,    0015.161,    0046.290
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:46:00.05 ,"1/0072240354.59831",    0,   14,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.225,    -056.235,    0126.432,    0015.165,    0046.192
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:46:07.59 ,"1/0072240362.29894",    0,   15,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.331,    -055.887,    0126.468,    0015.170,    0046.095
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:46:15.14 ,"1/0072240369.65494",    0,   16,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.477,    -055.538,    0126.503,    0015.174,    0045.999
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:46:22.68 ,"1/0072240377.35557",    0,   17,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.661,    -055.187,    0126.537,    0015.178,    0045.905
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:46:30.22 ,"1/0072240385.05620",    0,   18,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.885,    -054.834,    0126.571,    0015.183,    0045.812
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:46:37.77 ,"1/0072240392.41220",    0,   19,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.149,    -054.480,    0126.603,    0015.187,    0045.721
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:46:45.31 ,"1/0072240400.11283",    0,   20,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.454,    -054.124,    0126.635,    0015.191,    0045.632
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:46:52.85 ,"1/0072240407.46882",    0,   21,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.800,    -053.767,    0126.666,    0015.195,    0045.544
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:47:00.40 ,"1/0072240415.16946",    0,   22,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.189,    -053.408,    0126.696,    0015.199,    0045.458
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:47:07.94 ,"1/0072240422.52545",    0,   23,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.620,    -053.047,    0126.726,    0015.203,    0045.374
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:47:15.48 ,"1/0072240430.22608",    0,   24,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.093,    -052.685,    0126.754,    0015.207,    0045.291
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:47:23.02 ,"1/0072240437.58208",    0,   25,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.611,    -052.321,    0126.782,    0015.211,    0045.210
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:47:30.57 ,"1/0072240445.28271",    0,   26,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.173,    -051.956,    0126.810,    0015.215,    0045.131
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:47:38.11 ,"1/0072240452.63870",    0,   27,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.779,    -051.589,    0126.836,    0015.219,    0045.054
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:47:45.65 ,"1/0072240460.33934",    0,   28,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.432,    -051.220,    0126.862,    0015.223,    0044.979
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:47:53.20 ,"1/0072240468.03997",    0,   29,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.130,    -050.850,    0126.887,    0015.226,    0044.906
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:48:00.74 ,"1/0072240475.39596",    0,   30,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.875,    -050.478,    0126.912,    0015.230,    0044.835
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:48:08.28 ,"1/0072240483.09660",    0,   31,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.667,    -050.105,    0126.936,    0015.234,    0044.765
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:48:15.83 ,"1/0072240490.45259",    0,   32,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.507,    -049.729,    0126.959,    0015.237,    0044.698
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:48:23.37 ,"1/0072240498.15322",    0,   33,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.395,    -049.353,    0126.982,    0015.241,    0044.633
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:48:30.91 ,"1/0072240505.50922",    0,   34,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.332,    -048.974,    0127.004,    0015.244,    0044.571
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:48:38.46 ,"1/0072240513.20985",    0,   35,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.320,    -048.594,    0127.025,    0015.248,    0044.510
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:48:46.00 ,"1/0072240520.56584",    0,   36,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.357,    -048.213,    0127.046,    0015.251,    0044.452
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:48:53.54 ,"1/0072240528.26648",    0,   37,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.446,    -047.830,    0127.067,    0015.254,    0044.396
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:49:01.09 ,"1/0072240535.62247",    0,   38,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.586,    -047.445,    0127.087,    0015.258,    0044.342
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:49:08.63 ,"1/0072240543.32310",    0,   39,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.779,    -047.058,    0127.106,    0015.261,    0044.291
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:49:16.17 ,"1/0072240551.02374",    0,   40,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.024,    -046.670,    0127.125,    0015.264,    0044.242
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:49:23.72 ,"1/0072240558.37973",    0,   41,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.323,    -046.280,    0127.143,    0015.268,    0044.196
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:49:31.26 ,"1/0072240566.08036",    0,   42,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.676,    -045.889,    0127.161,    0015.271,    0044.152
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:49:38.80 ,"1/0072240573.43636",    0,   43,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.084,    -045.496,    0127.179,    0015.274,    0044.111
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:49:46.35 ,"1/0072240581.13699",    0,   44,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.547,    -045.101,    0127.195,    0015.277,    0044.072
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:49:53.89 ,"1/0072240588.49298",    0,   45,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.067,    -044.705,    0127.212,    0015.281,    0044.036
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:50:01.43 ,"1/0072240596.19362",    0,   46,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.643,    -044.307,    0127.228,    0015.284,    0044.003
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:50:08.98 ,"1/0072240603.54961",    0,   47,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.277,    -043.908,    0127.243,    0015.287,    0043.973
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:50:16.52 ,"1/0072240611.25024",    0,   48,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.969,    -043.507,    0127.258,    0015.290,    0043.945
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:50:24.06 ,"1/0072240618.60623",    0,   49,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.720,    -043.104,    0127.273,    0015.293,    0043.920
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:50:31.60 ,"1/0072240626.30687",    0,   50,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.530,    -042.700,    0127.287,    0015.296,    0043.898
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:50:39.15 ,"1/0072240634.00750",    0,   51,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.400,    -042.294,    0127.301,    0015.299,    0043.879
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:50:46.69 ,"1/0072240641.36349",    0,   52,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.331,    -041.886,    0127.315,    0015.302,    0043.863
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:50:54.23 ,"1/0072240649.06413",    0,   53,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.324,    -041.477,    0127.328,    0015.304,    0043.850
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:51:01.78 ,"1/0072240656.42012",    0,   54,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.379,    -041.066,    0127.340,    0015.307,    0043.839
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:51:09.32 ,"1/0072240664.12075",    0,   55,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.496,    -040.654,    0127.353,    0015.310,    0043.832
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:51:16.86 ,"1/0072240671.47675",    0,   56,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.677,    -040.240,    0127.364,    0015.313,    0043.828
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:51:24.41 ,"1/0072240679.17738",    0,   57,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.922,    -039.825,    0127.376,    0015.316,    0043.828
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:51:31.95 ,"1/0072240686.53337",    0,   58,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.232,    -039.408,    0127.387,    0015.319,    0043.830
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:51:39.49 ,"1/0072240694.23401",    0,   59,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.608,    -038.989,    0127.398,    0015.321,    0043.836
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:51:47.04 ,"1/0072240701.59000",    0,   60,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.049,    -038.569,    0127.409,    0015.324,    0043.844
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:51:54.58 ,"1/0072240709.29063",    0,   61,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.558,    -038.147,    0127.419,    0015.327,    0043.856
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:52:02.12 ,"1/0072240716.64663",    0,   62,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.134,    -037.724,    0127.429,    0015.330,    0043.872
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:52:09.67 ,"1/0072240724.34726",    0,   63,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.779,    -037.299,    0127.438,    0015.332,    0043.891
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:52:17.21 ,"1/0072240732.04789",    0,   64,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.492,    -036.872,    0127.448,    0015.335,    0043.913
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:52:24.75 ,"1/0072240739.40389",    0,   65,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.275,    -036.444,    0127.456,    0015.338,    0043.939
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:52:32.30 ,"1/0072240747.10452",    0,   66,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.129,    -036.015,    0127.465,    0015.340,    0043.968
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:52:39.84 ,"1/0072240754.46051",    0,   67,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.053,    -035.584,    0127.473,    0015.343,    0044.000
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:52:47.38 ,"1/0072240762.16115",    0,   68,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.049,    -035.151,    0127.482,    0015.345,    0044.036
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:52:54.93 ,"1/0072240769.51714",    0,   69,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.118,    -034.717,    0127.489,    0015.348,    0044.076
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:53:02.47 ,"1/0072240777.21777",    0,   70,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.259,    -034.281,    0127.497,    0015.351,    0044.119
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:53:10.01 ,"1/0072240784.57377",    0,   71,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.475,    -033.844,    0127.504,    0015.353,    0044.166
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:53:17.56 ,"1/0072240792.27440",    0,   72,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.764,    -033.406,    0127.511,    0015.356,    0044.217
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:53:25.10 ,"1/0072240799.63039",    0,   73,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.129,    -032.966,    0127.518,    0015.358,    0044.271
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:53:32.64 ,"1/0072240807.33103",    0,   74,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.570,    -032.524,    0127.524,    0015.361,    0044.328
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:53:40.18 ,"1/0072240815.03166",    0,   75,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.086,    -032.081,    0127.531,    0015.363,    0044.390
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:53:47.73 ,"1/0072240822.38765",    0,   76,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.681,    -031.637,    0127.537,    0015.365,    0044.455
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:53:55.27 ,"1/0072240830.08829",    0,   77,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.352,    -031.191,    0127.542,    0015.368,    0044.524
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:54:02.81 ,"1/0072240837.44428",    0,   78,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.103,    -030.744,    0127.548,    0015.370,    0044.597
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:54:10.36 ,"1/0072240845.14491",    0,   79,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.932,    -030.295,    0127.553,    0015.373,    0044.673
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:54:17.90 ,"1/0072240852.50091",    0,   80,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.841,    -029.845,    0127.558,    0015.375,    0044.753
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:54:25.44 ,"1/0072240860.20154",    0,   81,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.831,    -029.393,    0127.563,    0015.377,    0044.837
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:54:32.99 ,"1/0072240867.55753",    0,   82,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.902,    -028.941,    0127.568,    0015.380,    0044.925
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:54:40.53 ,"1/0072240875.25817",    0,   83,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.054,    -028.486,    0127.572,    0015.382,    0045.016
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:54:48.07 ,"1/0072240882.61416",    0,   84,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.289,    -028.031,    0127.577,    0015.384,    0045.111
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:54:55.62 ,"1/0072240890.31479",    0,   85,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.607,    -027.574,    0127.581,    0015.387,    0045.211
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:55:03.16 ,"1/0072240898.01543",    0,   86,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.009,    -027.116,    0127.585,    0015.389,    0045.314
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:55:10.70 ,"1/0072240905.37142",    0,   87,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.494,    -026.656,    0127.588,    0015.391,    0045.420
"FRM_AIS_EDR_2037.DAT           ",2005-08-16T02:55:18.25 ,"1/0072240913.07205",    0,   88,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.065,    -026.195,    0127.592,    0015.394,    0045.531
