1/0072189354.05899,0.007,0.008,1,1
1/0072189362.04390,0.007,0.007,1,1
1/0072189370.04970,0.007,0.008,1,1
1/0072189378.04390,0.007,0.008,1,1
1/0072189386.05378,0.007,0.008,1,1
1/0072189394.04390,0.007,0.007,1,1
1/0072189402.04970,0.007,0.008,1,1
1/0072189410.05029,0.007,0.008,1,1
1/0072189418.05899,0.007,0.008,1,1
1/0072189426.04390,0.007,0.007,1,1
1/0072189434.05319,0.007,0.008,1,1
1/0072189442.04379,0.007,0.008,1,1
1/0072189450.05378,0.007,0.007,1,1
1/0072189458.04390,0.007,0.008,1,1
1/0072189466.05330,0.007,0.008,1,1
1/0072189474.05040,0.007,0.008,1,1
1/0072189482.05899,0.007,0.008,1,1
1/0072189490.04390,0.007,0.008,1,1
1/0072189498.05330,0.007,0.007,1,1
1/0072189506.04379,0.007,0.008,1,1
1/0072189514.05378,0.007,0.007,1,1
1/0072189522.04390,0.007,0.008,1,1
1/0072189530.04970,0.007,0.008,1,1
1/0072189538.05029,0.007,0.007,1,1
1/0072189546.05890,0.007,0.007,1,1
1/0072189554.04379,0.007,0.008,1,1
1/0072189562.05319,0.007,0.008,1,1
1/0072189570.04379,0.007,0.008,1,1
1/0072189578.05378,0.007,0.008,1,1
1/0072189586.04379,0.007,0.007,1,1
1/0072189594.05330,0.007,0.008,1,1
1/0072189602.05029,0.007,0.008,1,1
1/0072189610.05890,0.007,0.008,1,1
1/0072189618.04379,0.007,0.008,1,1
1/0072189626.05330,0.007,0.007,1,1
1/0072189634.04390,0.007,0.008,1,1
1/0072189642.05378,0.007,0.007,1,1
1/0072189650.04390,0.007,0.008,1,1
1/0072189658.05319,0.007,0.007,1,1
1/0072189666.05040,0.007,0.008,1,1
1/0072189674.05899,0.007,0.007,1,1
1/0072189682.04390,0.007,0.007,1,1
1/0072189690.05330,0.007,0.007,1,1
1/0072189698.04379,0.007,0.007,1,1
1/0072189706.05378,0.007,0.008,1,1
1/0072189714.04390,0.007,0.008,1,1
1/0072189722.05330,0.007,0.007,1,1
1/0072189730.05029,0.007,0.007,1,1
1/0072189738.05899,0.007,0.007,1,1
1/0072189746.04379,0.007,0.007,1,1
1/0072189754.05319,0.007,0.007,1,1
1/0072189762.04379,0.007,0.007,1,1
1/0072189770.05378,0.007,0.007,1,1
1/0072189778.04379,0.007,0.008,1,1
1/0072189786.05330,0.007,0.007,1,1
1/0072189794.05029,0.007,0.008,1,1
1/0072189802.05899,0.007,0.007,1,1
1/0072189810.04379,0.007,0.007,1,1
1/0072189818.05330,0.007,0.007,1,1
1/0072189826.04379,0.007,0.008,1,1
1/0072189834.05378,0.007,0.007,1,1
1/0072189842.04379,0.009,0.007,1,1
1/0072189850.05330,0.007,0.007,1,1
1/0072189858.05029,0.006,0.007,1,1
1/0072189866.05899,0.007,0.007,1,1
1/0072189874.04390,0.007,0.007,1,1
1/0072189882.05330,0.007,0.007,1,1
1/0072189890.04379,0.007,0.007,1,1
1/0072189898.05378,0.006,0.007,1,1
1/0072189906.04379,0.007,0.007,1,1
1/0072189914.05319,0.007,0.007,1,1
1/0072189922.05029,0.007,0.007,1,1
1/0072189930.05899,0.007,0.007,1,1
1/0072189938.04379,0.006,0.007,1,1
1/0072189946.05319,0.007,0.007,1,1
1/0072189954.04390,0.009,0.007,1,1
1/0072189962.05378,0.009,0.007,1,1
1/0072189970.04390,0.007,0.008,1,1
1/0072189978.05319,0.007,0.008,1,1
1/0072189986.05040,0.007,0.007,1,1
1/0072189994.05899,0.007,0.007,1,1
1/0072190002.04379,0.007,0.007,1,1
1/0072190010.04970,0.007,0.007,1,1
1/0072190018.04390,0.007,0.007,1,1
1/0072190026.05378,0.007,0.007,1,1
1/0072190034.04379,0.007,0.007,1,1
1/0072190042.04970,0.007,0.005,1,1
1/0072190050.05029,0.006,0.007,1,1
1/0072190058.05899,0.007,0.007,1,1
1/0072190066.04379,0.007,0.007,1,1
1/0072190074.04970,0.009,0.007,1,1
1/0072190082.04390,0.007,0.007,1,1
1/0072190090.05378,0.007,0.007,1,1
1/0072190098.04390,0.009,0.007,1,1
1/0072190106.04970,0.009,0.007,1,1
1/0072190114.05029,0.007,0.007,1,1
1/0072190122.05899,0.007,0.007,1,1
1/0072190130.04379,0.007,0.007,1,1
1/0072190138.04970,0.007,0.007,1,1
1/0072190146.04390,0.007,0.007,1,1
1/0072190154.05378,0.007,0.007,1,1
1/0072190162.04390,0.007,0.007,1,1
1/0072190170.04970,0.007,0.007,1,1
1/0072190178.05029,0.007,0.007,1,1
1/0072190186.05899,0.007,0.008,1,1
1/0072190194.04379,0.009,0.008,1,1
1/0072190202.04979,0.007,0.007,1,1
1/0072190210.04390,0.007,0.005,1,1
1/0072190218.05378,0.007,0.007,1,1
1/0072190226.04609,0.007,0.007,1,1
1/0072190234.05198,0.007,0.007,1,1
1/0072190242.05259,0.009,0.007,1,1
1/0072190250.06129,0.007,0.007,1,1
1/0072190258.04379,0.007,0.007,1,1
1/0072190266.05198,0.007,0.007,1,1
1/0072190274.04609,0.009,0.008,1,1
1/0072190282.05649,0.007,0.007,1,1
1/0072190290.04379,0.007,0.007,1,1
1/0072190298.04970,0.007,0.007,1,1
1/0072190306.05040,0.009,0.007,1,1
1/0072190314.05899,0.007,0.007,1,1
1/0072190322.04379,0.007,0.007,1,1
1/0072190330.04970,0.007,0.007,1,1
1/0072190338.04609,0.007,0.007,1,1
1/0072190346.05649,0.009,0.007,1,1
1/0072190354.04609,0.007,0.007,1,1
1/0072190362.05198,0.009,0.007,1,1
1/0072190370.05259,0.009,0.007,1,1
1/0072190378.06129,0.007,0.007,1,1
1/0072190386.04619,0.009,0.007,1,1
1/0072190394.06059,0.009,0.008,1,1
1/0072190402.04379,0.007,0.007,1,1
1/0072190410.05378,0.009,0.008,1,1
1/0072190418.04379,0.009,0.007,1,1
1/0072190426.04970,0.007,0.007,1,1
1/0072190434.05029,0.007,0.007,1,1
1/0072190442.05899,0.009,0.007,1,1
1/0072190450.04390,0.007,0.007,1,1
1/0072190458.04970,0.007,0.008,1,1
1/0072190466.04609,0.007,0.007,1,1
1/0072190474.05649,0.007,0.008,1,1
1/0072190482.04609,0.007,0.007,1,1
1/0072190490.05198,0.007,0.007,1,1
1/0072190498.05269,0.009,0.005,1,1
1/0072190506.06129,0.009,0.007,1,1
1/0072190514.04619,0.007,0.007,1,1
1/0072190522.05198,0.009,0.007,1,1
1/0072190530.04619,0.007,0.008,1,1
1/0072190538.05649,0.009,0.007,1,1
1/0072190546.04619,0.009,0.008,1,1
1/0072190554.05198,0.009,0.005,1,1
1/0072190562.05269,0.009,0.008,1,1
1/0072190570.06129,0.009,0.007,1,1
1/0072190578.04379,0.009,0.007,1,1
1/0072190586.04970,0.009,0.008,1,1
1/0072190594.04390,0.007,0.008,1,1
1/0072190602.05378,0.009,0.008,1,1
1/0072190610.04390,0.007,0.007,1,1
1/0072190618.04970,0.007,0.008,1,1
1/0072190626.05029,0.007,0.008,1,1
1/0072190634.05890,0.009,0.008,1,1
1/0072190642.04390,0.007,0.008,1,1
1/0072190650.04970,0.007,0.008,1,1
1/0072190658.04619,0.009,0.008,1,1
1/0072190666.05649,0.009,0.008,1,1
1/0072190674.04390,0.007,0.008,1,1
1/0072190682.04970,0.007,0.008,1,1
1/0072190690.05259,0.009,0.007,1,1
1/0072190698.06129,0.007,0.008,1,1
1/0072190706.04390,0.009,0.008,1,1
1/0072190714.04970,0.009,0.008,1,1
1/0072190722.04390,0.007,0.007,1,1
1/0072190730.05378,0.009,0.008,1,1
1/0072190738.04379,0.007,0.007,1,1
1/0072190746.04970,0.007,0.008,1,1
1/0072190754.05029,0.007,0.008,1,1
1/0072190762.05890,0.007,0.007,1,1
1/0072190770.04390,0.007,0.007,1,1
1/0072190778.04970,0.007,0.007,1,1
1/0072190786.04390,0.007,0.008,1,1
1/0072190794.05378,0.007,0.007,1,1
1/0072190802.04379,0.007,0.008,1,1
1/0072190810.04970,0.007,0.008,1,1
1/0072190818.05029,0.007,0.008,1,1
1/0072190826.05899,0.007,0.007,1,1
1/0072190834.04379,0.009,0.008,1,1
1/0072190842.04970,0.007,0.007,1,1
1/0072190850.04379,0.007,0.008,1,1
1/0072190858.05378,0.009,0.007,1,1
1/0072190866.04379,0.007,0.007,1,1
1/0072190874.04970,0.007,0.008,1,1
1/0072190882.05029,0.007,0.008,1,1
1/0072190890.05899,0.009,0.008,1,1
1/0072190898.04379,0.007,0.007,1,1
1/0072190906.04970,0.007,0.007,1,1
1/0072190914.04390,0.007,0.008,1,1
1/0072190922.05378,0.007,0.007,1,1
1/0072190930.04390,0.007,0.007,1,1
1/0072190938.04970,0.007,0.007,1,1
1/0072190946.05018,0.007,0.008,1,1
1/0072190954.05899,0.009,0.008,1,1
1/0072190962.04379,0.007,0.008,1,1
1/0072190970.04970,0.007,0.007,1,1
1/0072190978.04379,0.007,0.008,1,1
1/0072190986.05378,0.007,0.007,1,1
1/0072190994.04390,0.007,0.007,1,1
1/0072191002.04970,0.007,0.007,1,1
1/0072191010.05389,0.007,0.007,1,1
1/0072191018.05899,0.007,0.007,1,1
1/0072191026.05688,0.007,0.007,1,1
1/0072191034.04970,0.007,0.431,1,1
1/0072191042.04379,0.007,0.431,1,1
1/0072191050.06459,0.007,0.404,1,1
1/0072191058.04390,0.007,0.404,1,1
1/0072191066.04970,0.007,0.404,1,1
1/0072191074.05378,0.007,0.404,1,1
1/0072191082.05899,0.007,0.431,1,1
1/0072191090.04379,0.007,0.404,1,1
1/0072191098.04970,0.007,0.404,1,1
1/0072191106.04390,0.007,0.431,1,1
1/0072191114.05378,0.007,0.404,1,1
1/0072191122.04379,0.007,0.431,1,1
1/0072191130.05929,0.007,0.431,1,1
1/0072191138.05958,0.007,0.404,1,1
1/0072191146.05999,0.007,0.887,1,1
1/0072191154.04548,0.007,0.967,1,1
1/0072191162.05259,0.007,0.994,1,1
1/0072191170.05049,0.007,0.994,1,1
1/0072191178.05710,0.007,1.048,1,1
1/0072191186.04500,0.007,0.994,1,1
1/0072191194.05069,0.007,0.967,1,1
1/0072191202.05378,0.007,0.967,1,1
1/0072191210.06948,0.007,0.967,1,1
1/0072191218.04489,0.007,0.967,1,1
1/0072191226.06138,0.007,0.967,1,1
1/0072191234.04860,0.007,0.967,1,1
1/0072191242.05519,0.007,0.967,1,1
1/0072191250.05468,0.007,0.967,1,1
1/0072191258.05079,0.007,0.967,1,1
1/0072191266.06559,0.007,0.967,1,1
1/0072191274.05999,0.009,0.941,1,1
1/0072191282.04489,0.007,0.967,1,1
1/0072191290.05919,0.007,0.941,1,1
1/0072191298.04860,0.007,0.967,1,1
1/0072191306.06608,0.007,0.941,1,1
1/0072191314.04500,0.007,0.941,1,1
1/0072191322.05069,0.007,0.941,1,1
1/0072191330.06419,0.007,0.941,1,1
1/0072191338.05999,0.007,0.941,1,1
1/0072191346.05629,0.007,0.941,1,1
1/0072191354.05079,0.007,0.941,1,1
1/0072191362.04860,0.007,0.967,1,1
1/0072191370.06469,0.007,0.941,1,1
1/0072191378.04489,0.007,0.941,1,1
1/0072191386.06059,0.007,0.967,1,1
1/0072191394.05378,0.007,0.941,1,1
1/0072191402.05989,0.007,0.967,1,1
1/0072191410.05479,0.007,0.967,1,1
1/0072191418.05079,0.007,0.941,1,1
1/0072191426.05868,0.007,0.967,1,1
1/0072191434.05519,0.007,0.941,1,1
1/0072191442.04489,0.007,0.967,1,1
1/0072191450.05919,0.009,0.941,1,1
1/0072191458.05389,0.009,0.967,1,1
1/0072191466.07109,0.007,0.967,1,1
1/0072191474.04489,0.009,0.941,1,1
1/0072191482.05079,0.007,0.941,1,1
1/0072191490.05668,0.009,0.941,1,1
1/0072191498.05519,0.007,0.941,1,1
1/0072191506.04489,0.007,0.967,1,1
1/0072191514.05069,0.007,0.967,1,1
1/0072191522.05308,0.007,0.967,1,1
1/0072191530.05999,0.007,0.967,1,1
1/0072191538.04500,0.007,0.941,1,1
1/0072191546.05069,0.007,0.941,1,1
1/0072191554.04860,0.007,0.967,1,1
1/0072191562.05519,0.007,0.941,1,1
1/0072191570.04500,0.009,0.967,1,1
1/0072191578.05069,0.009,0.967,1,1
1/0072191586.05389,0.007,0.941,1,1
1/0072191594.05999,0.009,0.941,1,1
1/0072191602.04500,0.009,0.941,1,1
1/0072191610.05079,0.007,0.914,1,1
1/0072191618.04869,0.009,0.967,1,1
1/0072191626.05758,0.007,0.941,1,1
1/0072191634.04860,0.009,0.941,1,1
1/0072191642.05308,0.009,0.941,1,1
1/0072191650.05128,0.009,0.967,1,1
1/0072191658.06379,0.009,0.941,1,1
1/0072191666.04860,0.009,0.941,1,1
1/0072191674.05308,0.009,0.941,1,1
1/0072191682.04860,0.007,0.941,1,1
1/0072191690.06819,0.009,0.914,1,1
1/0072191698.04869,0.009,0.941,1,1
1/0072191706.05629,0.007,0.941,1,1
1/0072191714.05688,0.007,0.967,1,1
1/0072191722.07699,0.007,0.941,1,1
1/0072191730.05018,0.009,0.914,1,1
1/0072191738.07238,0.007,0.967,1,1
1/0072191746.05999,0.007,0.941,1,1
1/0072191754.06039,0.007,0.914,1,1
1/0072191762.05029,0.007,1.021,1,1
1/0072191770.05479,0.009,1.209,1,1
1/0072191778.05499,0.006,1.182,1,1
1/0072191786.06479,0.007,1.182,1,1
1/0072191794.04959,0.009,1.182,1,1
1/0072191802.05398,0.007,1.155,1,1
1/0072191810.04970,0.007,1.155,1,1
1/0072191818.06788,0.007,1.182,1,1
1/0072191826.04959,0.007,1.155,1,1
1/0072191834.05409,0.007,1.155,1,1
1/0072191842.05499,0.007,1.182,1,1
1/0072191850.06469,0.007,1.155,1,1
1/0072191858.05809,0.007,1.182,1,1
1/0072191866.05409,0.007,1.155,1,1
1/0072191874.04959,0.007,1.182,1,1
1/0072191882.05859,0.007,1.182,1,1
1/0072191890.04970,0.007,1.155,1,1
1/0072191898.05409,0.007,1.155,1,1
1/0072191906.05499,0.007,1.155,1,1
1/0072191914.06469,0.009,1.155,1,1
1/0072191922.04959,0.007,1.155,1,1
1/0072191930.05589,0.007,1.611,1,1
1/0072191938.05069,0.009,1.558,1,1
1/0072191946.06019,0.007,1.477,1,1
1/0072191954.05069,0.007,1.155,1,1
1/0072191962.05589,0.007,1.182,1,1
1/0072191970.05649,0.007,1.182,1,1
1/0072191978.06669,0.007,1.155,1,1
1/0072191986.05069,0.007,1.155,1,1
1/0072191994.05409,0.007,1.155,1,1
1/0072192002.05069,0.007,1.155,1,1
1/0072192010.05629,0.007,1.182,1,1
1/0072192018.04908,0.007,1.182,1,1
1/0072192026.05369,0.007,1.155,1,1
1/0072192034.05429,0.007,1.155,1,1
1/0072192042.06099,0.007,1.182,1,1
1/0072192050.04590,0.007,1.182,1,1
1/0072192058.05179,0.007,1.772,1,1
1/0072192066.04579,0.007,1.665,1,1
1/0072192074.05679,0.009,1.611,1,1
1/0072192082.04590,0.009,1.155,1,1
1/0072192090.05209,0.007,1.155,1,1
1/0072192098.05259,0.007,1.182,1,1
1/0072192106.06179,0.007,1.182,1,1
1/0072192114.04590,0.007,1.155,1,1
1/0072192122.05209,0.009,1.182,1,1
1/0072192130.05069,0.009,1.182,1,1
1/0072192138.05958,0.007,1.182,1,1
1/0072192146.05069,0.007,1.209,1,1
1/0072192154.05549,0.009,1.128,1,1
1/0072192162.05609,0.009,1.155,1,1
1/0072192170.06569,0.007,1.155,1,1
1/0072192178.05060,0.009,1.182,1,1
1/0072192186.05549,0.007,1.182,1,1
1/0072192194.05128,0.007,1.880,1,1
1/0072192202.06079,0.007,1.799,1,1
1/0072192210.04590,0.007,1.155,1,1
1/0072192218.05198,0.007,1.155,1,1
1/0072192226.05259,0.007,1.182,1,1
1/0072192234.06179,0.007,1.182,1,1
1/0072192242.04590,0.007,1.209,1,1
1/0072192250.05209,0.007,1.182,1,1
1/0072192258.04590,0.006,1.182,1,1
1/0072192266.05679,0.007,1.182,1,1
1/0072192274.04590,0.007,1.155,1,1
1/0072192282.05179,0.007,1.182,1,1
1/0072192290.05240,0.007,1.155,1,1
1/0072192298.06099,0.007,1.155,1,1
1/0072192306.04590,0.007,1.155,1,1
1/0072192314.05179,0.007,1.155,1,1
1/0072192322.04590,0.007,1.719,1,1
1/0072192330.05899,0.007,1.638,1,1
1/0072192338.04959,0.006,1.880,1,1
1/0072192346.05420,0.007,1.128,1,1
1/0072192354.05519,0.007,1.128,1,1
1/0072192362.06540,0.007,1.155,1,1
1/0072192370.04950,0.007,1.155,1,1
1/0072192378.05420,0.007,1.182,1,1
1/0072192386.04950,0.007,1.182,1,1
1/0072192394.05958,0.007,1.182,1,1
1/0072192402.05069,0.007,1.182,1,1
1/0072192410.05549,0.007,1.182,1,1
1/0072192418.05609,0.007,1.182,1,1
1/0072192426.06569,0.007,1.155,1,1
1/0072192434.05060,0.007,1.155,1,1
1/0072192442.05549,0.007,1.182,1,1
1/0072192450.05069,0.007,1.182,1,1
1/0072192458.05899,0.007,1.585,1,1
1/0072192466.04950,0.007,1.558,1,1
1/0072192474.05420,0.009,1.236,1,1
1/0072192482.05519,0.007,1.155,1,1
1/0072192490.06089,0.007,1.155,1,1
1/0072192498.04590,0.009,1.155,1,1
1/0072192506.05209,0.009,1.182,1,1
1/0072192514.06360,0.007,1.182,1,1
1/0072192522.06379,0.009,1.182,1,1
1/0072192530.05060,0.009,1.182,1,1
1/0072192538.05279,0.009,1.182,1,1
1/0072192546.05339,0.009,1.182,1,1
1/0072192554.06579,0.009,1.128,1,1
1/0072192562.04829,0.009,1.209,1,1
1/0072192570.05749,0.009,1.155,1,1
1/0072192578.05009,0.007,1.182,1,1
1/0072192586.06149,0.009,1.907,1,1
1/0072192594.07139,0.007,1.799,1,1
1/0072192602.05958,0.007,1.611,1,1
1/0072192610.05420,0.009,1.155,1,1
1/0072192618.06089,0.009,1.128,1,1
1/0072192626.04590,0.007,1.155,1,1
1/0072192634.05209,0.007,1.155,1,1
1/0072192642.04590,0.007,1.182,1,1
1/0072192650.06579,0.009,1.155,1,1
1/0072192658.04959,0.009,1.155,1,1
1/0072192666.06959,0.007,1.182,1,1
1/0072192674.05668,0.007,1.128,1,1
1/0072192682.06179,0.007,1.155,1,1
1/0072192690.05679,0.007,1.155,1,1
1/0072192698.05649,0.007,1.155,1,1
1/0072192706.05169,0.007,1.155,1,1
1/0072192714.05679,0.007,1.128,1,1
1/0072192722.05049,0.007,1.853,1,1
1/0072192730.05758,0.007,1.853,1,1
1/0072192738.05629,0.007,1.209,1,1
1/0072192746.06089,0.007,1.128,1,1
1/0072192754.05060,0.009,1.155,1,1
1/0072192762.05558,0.007,1.128,1,1
1/0072192770.05249,0.006,1.155,1,1
1/0072192778.05578,0.007,1.155,1,1
1/0072192786.04590,0.007,1.182,1,1
1/0072192794.05198,0.007,1.182,1,1
1/0072192802.05339,0.007,1.182,1,1
1/0072192810.06720,0.007,1.182,1,1
1/0072192818.04829,0.007,1.182,1,1
1/0072192826.05279,0.007,1.236,1,1
1/0072192834.04829,0.007,1.155,1,1
1/0072192842.06079,0.007,1.182,1,1
1/0072192850.05789,0.007,1.692,1,1
1/0072192858.05209,0.009,1.692,1,1
1/0072192866.05269,0.007,1.880,1,1
1/0072192874.06079,0.007,1.155,1,1
1/0072192882.05049,0.007,1.155,1,1
1/0072192890.05769,0.009,1.155,1,1
1/0072192898.05060,0.007,1.182,1,1
1/0072192906.05589,0.009,1.182,1,1
1/0072192914.04539,0.007,1.182,1,1
1/0072192922.05649,0.007,1.182,1,1
1/0072192930.05710,0.007,1.155,1,1
1/0072192938.06509,0.009,1.155,1,1
1/0072192946.05169,0.007,1.182,1,1
1/0072192954.05659,0.007,1.128,1,1
1/0072192962.05169,0.007,1.155,1,1
1/0072192970.06489,0.007,1.182,1,1
1/0072192978.05169,0.007,1.155,1,1
1/0072192986.05209,0.009,1.585,1,1
1/0072192994.05620,0.009,1.531,1,1
1/0072193002.06079,0.007,1.236,1,1
1/0072193010.04590,0.007,1.128,1,1
1/0072193018.05209,0.007,1.128,1,1
1/0072193026.04590,0.007,1.128,1,1
1/0072193034.05679,0.009,1.155,1,1
1/0072193042.04590,0.009,1.155,1,1
1/0072193050.05209,0.007,1.182,1,1
1/0072193058.05259,0.007,1.182,1,1
1/0072193066.06720,0.007,1.155,1,1
1/0072193074.04829,0.007,1.155,1,1
1/0072193082.06118,0.007,1.155,1,1
1/0072193090.05169,0.007,1.155,1,1
1/0072193098.07449,0.009,1.155,1,1
1/0072193106.05169,0.009,1.155,1,1
1/0072193114.05649,0.007,1.853,1,1
1/0072193122.05269,0.007,1.558,1,1
1/0072193130.06179,0.007,1.826,1,1
1/0072193138.05049,0.007,1.128,1,1
1/0072193146.05558,0.007,1.155,1,1
1/0072193154.04529,0.006,1.155,1,1
1/0072193162.05868,0.007,1.182,1,1
1/0072193170.04519,0.007,1.155,1,1
1/0072193178.05209,0.007,1.155,1,1
1/0072193186.05719,0.007,1.155,1,1
1/0072193194.06999,0.007,1.155,1,1
1/0072193202.05169,0.007,1.155,1,1
1/0072193210.05649,0.006,1.155,1,1
1/0072193218.05159,0.007,1.182,1,1
1/0072193226.06399,0.007,1.155,1,1
1/0072193234.05159,0.007,1.155,1,1
1/0072193242.05279,0.009,1.638,1,1
1/0072193250.05339,0.007,1.853,1,1
1/0072193258.06179,0.007,1.611,1,1
1/0072193266.04590,0.007,1.907,1,1
1/0072193274.05209,0.009,1.155,1,1
1/0072193282.04590,0.009,1.665,1,1
1/0072193290.05679,0.009,1.182,1,1
1/0072193298.04579,0.007,1.182,1,1
1/0072193306.05209,0.007,1.182,1,1
1/0072193314.05259,0.009,1.155,1,1
1/0072193322.06678,0.009,1.450,1,1
1/0072193330.05179,0.007,1.182,1,1
1/0072193338.05649,0.007,1.155,1,1
1/0072193346.06489,0.009,1.155,1,1
1/0072193354.08288,0.009,1.128,1,1
1/0072193362.05159,0.009,1.128,1,1
1/0072193370.05609,0.007,1.155,1,1
1/0072193378.06988,0.007,1.719,1,1
1/0072193386.06678,0.007,1.128,1,1
1/0072193394.06579,0.009,1.638,1,1
1/0072193402.06669,0.007,1.155,1,1
1/0072193410.05049,0.009,2.148,1,1
1/0072193418.05989,0.006,1.128,1,1
1/0072193426.05049,0.007,1.853,1,1
1/0072193434.06768,0.006,1.853,1,1
1/0072193442.05179,0.006,2.524,1,1
1/0072193450.06089,0.006,1.182,1,1
1/0072193458.04489,0.007,1.155,1,1
1/0072193466.05108,0.007,1.155,1,1
1/0072193474.04590,0.007,1.102,1,1
1/0072193482.05679,0.007,1.907,1,1
1/0072193490.04950,0.006,2.524,1,1
1/0072193498.05549,0.007,2.470,1,1
1/0072193506.05609,0.009,1.263,1,1
1/0072193514.06549,0.007,1.155,1,1
1/0072193522.05809,0.009,2.470,1,1
1/0072193530.05209,0.006,1.853,1,1
1/0072193538.04590,0.007,1.853,1,1
1/0072193546.07010,0.007,1.128,1,1
1/0072193554.04579,0.007,1.585,1,1
1/0072193562.05398,0.007,1.826,1,1
1/0072193570.05510,0.007,2.390,1,1
1/0072193578.06819,0.007,1.155,1,1
1/0072193586.05029,0.006,1.853,1,1
1/0072193594.06779,0.007,1.853,1,1
1/0072193602.06039,0.007,1.128,1,1
1/0072193610.06099,0.007,1.853,1,1
1/0072193618.06070,0.006,1.853,1,1
1/0072193626.05829,0.007,1.128,1,1
1/0072193634.05620,0.007,1.853,1,1
1/0072193642.08029,0.007,1.155,1,1
1/0072193650.05069,0.007,1.907,1,1
1/0072193658.06208,0.007,1.853,1,1
1/0072193666.05198,0.007,2.443,1,1
1/0072193674.05679,0.007,1.853,1,1
1/0072193682.05198,0.007,2.282,1,1
1/0072193690.05209,0.007,1.692,1,1
1/0072193698.05859,0.007,2.390,1,1
1/0072193706.06179,0.007,2.014,1,1
1/0072193714.04950,0.007,1.155,1,1
1/0072193722.05649,0.007,2.443,1,1
1/0072193730.05169,0.007,2.014,1,1
1/0072193738.05899,0.007,1.585,1,1
1/0072193746.04950,0.007,1.155,1,1
1/0072193754.05420,0.007,1.155,1,1
1/0072193762.05519,0.007,1.182,1,1
1/0072193770.06540,0.007,1.182,1,1
1/0072193778.04950,0.007,1.182,1,1
1/0072193786.05420,0.007,1.182,1,1
1/0072193794.05179,0.007,1.182,1,1
1/0072193802.06059,0.007,1.155,1,1
1/0072193810.05159,0.007,1.155,1,1
1/0072193818.05649,0.007,1.155,1,1
1/0072193826.05719,0.007,1.155,1,1
1/0072193834.06669,0.009,1.155,1,1
1/0072193842.05249,0.007,1.128,1,1
1/0072193850.06118,0.007,1.853,1,1
1/0072193858.06189,0.007,1.638,1,1
1/0072193866.06788,0.009,1.880,1,1
1/0072193874.04590,0.009,1.128,1,1
1/0072193882.05209,0.009,1.128,1,1
1/0072193890.06160,0.009,1.128,1,1
1/0072193898.06179,0.007,1.155,1,1
1/0072193906.05749,0.007,1.155,1,1
1/0072193914.05209,0.007,1.155,1,1
1/0072193922.04590,0.009,1.155,1,1
1/0072193930.06898,0.009,1.155,1,1
1/0072193938.05128,0.009,1.263,1,1
1/0072193946.05549,0.009,1.155,1,1
1/0072193954.05609,0.009,1.155,1,1
1/0072193962.06569,0.009,1.128,1,1
1/0072193970.05060,0.009,1.155,1,1
1/0072193978.05549,0.007,1.155,1,1
1/0072193986.06669,0.007,1.611,1,1
1/0072193994.05899,0.007,1.826,1,1
1/0072194002.04959,0.007,1.558,1,1
1/0072194010.05420,0.009,1.155,1,1
1/0072194018.05529,0.007,1.155,1,1
1/0072194026.06549,0.007,1.155,1,1
1/0072194034.05069,0.007,1.128,1,1
1/0072194042.05578,0.009,0.994,1,1
1/0072194050.05769,0.007,0.941,1,1
1/0072194058.05958,0.009,0.941,1,1
1/0072194066.05060,0.007,0.941,1,1
1/0072194074.05549,0.009,0.914,1,1
1/0072194082.05600,0.007,0.914,1,1
1/0072194090.06569,0.009,0.941,1,1
1/0072194098.04489,0.007,0.941,1,1
1/0072194106.06369,0.009,0.941,1,1
1/0072194114.04500,0.009,0.377,1,1
1/0072194122.05519,0.006,0.404,1,1
1/0072194130.05549,0.007,0.404,1,1
1/0072194138.05079,0.009,0.404,1,1
1/0072194146.05839,0.007,0.404,1,1
1/0072194154.05999,0.007,0.404,1,1
1/0072194162.04500,0.007,0.404,1,1
1/0072194170.05079,0.007,0.377,1,1
1/0072194178.04500,0.007,0.404,1,1
1/0072194186.05519,0.007,0.404,1,1
1/0072194194.04489,0.007,0.431,1,1
1/0072194202.05069,0.006,0.404,1,1
1/0072194210.05139,0.007,0.404,1,1
1/0072194218.05999,0.009,0.377,1,1
1/0072194226.04489,0.007,0.404,1,1
1/0072194234.05549,0.009,0.377,1,1
1/0072194242.04489,0.009,0.404,1,1
1/0072194250.05519,0.007,0.431,1,1
1/0072194258.04489,0.009,0.404,1,1
1/0072194266.05079,0.007,0.404,1,1
1/0072194274.05139,0.007,0.377,1,1
1/0072194282.05999,0.007,0.404,1,1
1/0072194290.04950,0.006,0.007,1,1
1/0072194298.06048,0.009,0.007,1,1
1/0072194306.04489,0.007,0.008,1,1
1/0072194314.05519,0.007,0.007,1,1
1/0072194322.04950,0.007,0.007,1,1
1/0072194330.05079,0.007,0.007,1,1
1/0072194338.06109,0.009,0.007,1,1
1/0072194346.05999,0.007,0.007,1,1
1/0072194354.04959,0.007,0.008,1,1
1/0072194362.05079,0.009,0.007,1,1
1/0072194370.04500,0.009,0.007,1,1
1/0072194378.05578,0.007,0.008,1,1
1/0072194386.04860,0.007,0.007,1,1
1/0072194394.05069,0.009,0.007,1,1
1/0072194402.05139,0.007,0.007,1,1
1/0072194410.05999,0.007,0.007,1,1
1/0072194418.04860,0.007,0.007,1,1
1/0072194426.05069,0.007,0.007,1,1
1/0072194434.04489,0.007,0.008,1,1
