1/0072189385.04059,-8.000,-8.000,-1.429,17.143,-7.667,-8.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0072189417.04109,-8.000,-8.000,-1.429,17.143,-7.667,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072189449.04559,-8.000,-8.000,-1.429,17.143,-7.667,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072189481.04109,-8.000,-8.000,-1.429,17.143,-7.667,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072189513.04059,-8.000,-8.000,-1.429,17.143,-7.667,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072189545.04059,-8.000,-8.000,-1.429,17.143,-7.667,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072189577.04559,-8.000,-8.000,-1.429,14.286,-7.667,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072189609.04059,-8.000,-8.000,-1.429,14.286,-7.667,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072189641.04059,-8.000,-8.000,-1.429,14.286,-7.667,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072189673.04059,-8.000,-8.000,-1.429,14.286,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189705.04548,-8.000,-8.000,-1.429,14.286,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189737.04059,-8.000,-8.000,-1.429,14.286,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189769.04109,-8.000,-8.000,-1.429,14.286,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189801.04109,-8.000,-8.000,-1.429,14.286,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189833.04548,-8.000,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189865.04059,-8.000,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189897.04059,-8.000,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189929.04109,-8.000,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0072189961.04548,-8.000,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072189993.04059,-8.333,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190025.04109,-8.000,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190057.04059,-8.333,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190089.04548,-8.333,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190121.04059,-8.333,-8.000,-1.429,11.429,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190153.04339,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190185.04339,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190217.04928,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190249.04069,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0072190281.04059,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190313.04300,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190345.04559,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190377.04059,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190409.04300,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190441.04339,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190473.04548,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190505.04059,-8.333,-8.000,-1.429,8.571,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190537.04109,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190569.04059,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190601.04548,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190633.04059,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190665.04059,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190697.04059,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072190729.04559,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072190761.04109,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072190793.04059,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072190825.04059,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072190857.04559,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072190889.04059,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072190921.04098,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072190953.04059,-8.333,-8.000,-1.429,5.714,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072190985.04548,-8.333,-8.000,-1.429,2.857,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072191017.04059,-8.333,-8.000,-1.429,2.857,-8.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072191049.04059,-7.667,-8.000,-1.429,2.857,-7.667,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072191081.04059,-7.667,-8.000,-1.429,2.857,-7.333,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072191113.04559,-7.333,-8.000,-1.429,5.714,-7.333,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072191145.04168,-7.333,-8.000,-1.429,5.714,-7.000,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072191177.04320,-6.333,-8.000,-1.429,5.714,-6.333,-8.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0072191209.04390,-6.000,-8.000,-1.429,5.714,-6.000,-8.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0072191241.06369,-6.000,-8.000,-1.429,5.714,-5.667,-8.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0072191273.04390,-6.000,-8.000,-1.429,8.571,-5.667,-8.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0072191305.05549,-5.667,-8.000,-1.429,8.571,-5.667,-8.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0072191337.04390,-5.667,-8.000,-1.429,8.571,-5.333,-8.000,-2.500,5.714,1,1,1,1,1,1,1,1
1/0072191369.05169,-5.667,-8.000,-1.429,8.571,-5.333,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072191401.05569,-5.333,-8.000,-1.429,8.571,-5.333,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072191433.04339,-5.333,-7.667,-1.429,8.571,-5.000,-8.000,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072191465.05539,-5.333,-7.667,-1.429,11.429,-5.000,-7.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072191497.05179,-5.000,-7.667,-1.429,11.429,-5.000,-7.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072191529.04529,-5.000,-7.667,-1.429,11.429,-4.643,-7.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0072191561.04529,-5.000,-7.667,-1.429,11.429,-4.643,-7.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072191593.04568,-4.643,-7.667,-1.429,11.429,-4.643,-7.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072191625.05128,-4.643,-7.333,-1.429,11.429,-4.286,-7.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072191657.04329,-4.643,-7.333,-1.429,14.286,-4.286,-7.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072191689.04320,-4.286,-7.333,-1.429,14.286,-4.286,-7.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072191721.04159,-4.286,-7.333,-1.429,14.286,-4.286,-7.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0072191753.06729,-4.286,-7.333,-1.429,14.286,-3.929,-7.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072191785.04300,-3.929,-7.000,-1.071,14.286,-3.571,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072191817.04210,-3.571,-7.000,0.385,14.286,-3.214,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072191849.04168,-3.214,-7.000,1.538,14.286,-3.214,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072191881.05240,-3.214,-7.000,2.692,17.143,-2.857,-7.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072191913.04210,-2.857,-6.667,3.462,17.143,-2.857,-6.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0072191945.04619,-2.857,-6.667,4.231,17.143,-2.500,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072191977.04568,-2.500,-6.667,4.615,17.143,-2.500,-6.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0072192009.04579,-2.500,-6.333,5.000,17.143,-2.500,-6.667,-1.786,17.143,1,1,1,1,1,1,1,1
1/0072192041.04278,-2.500,-6.333,5.417,17.143,-2.143,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072192073.04239,-2.143,-6.333,5.833,17.143,-2.143,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072192105.04230,-2.143,-6.333,6.250,17.143,-1.786,-6.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0072192137.04889,-2.143,-6.000,6.667,20.000,-1.786,-6.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0072192169.04869,-1.786,-6.000,6.667,20.000,-1.786,-6.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0072192201.04269,-1.786,-6.000,7.083,20.000,-1.429,-6.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0072192233.04278,-1.786,-5.667,7.083,20.000,-1.429,-5.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0072192265.04899,-1.429,-5.667,7.500,20.000,-1.429,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0072192297.04500,-1.429,-5.667,7.500,20.000,-1.071,-5.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0072192329.04818,-1.429,-5.333,7.500,20.000,-1.071,-5.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072192361.04500,-1.071,-5.333,7.917,20.000,-1.071,-5.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072192393.05119,-1.071,-5.333,7.917,22.500,-0.714,-5.333,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072192425.04818,-1.071,-5.000,7.917,22.500,-0.714,-5.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0072192457.04278,-0.714,-5.000,8.333,22.500,-0.714,-5.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0072192489.04179,-0.714,-5.000,8.333,22.500,-0.357,-5.000,0.000,20.000,1,1,1,1,1,1,1,1
1/0072192521.04889,-0.714,-4.643,8.333,22.500,-0.357,-4.643,0.000,22.500,1,1,1,1,1,1,1,1
1/0072192553.04219,-0.357,-4.643,8.333,22.500,-0.357,-4.643,0.000,22.500,1,1,1,1,1,1,1,1
1/0072192585.04449,-0.357,-4.643,8.750,22.500,0.000,-4.643,0.385,22.500,1,1,1,1,1,1,1,1
1/0072192617.04230,-0.357,-4.286,8.750,22.500,0.000,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0072192649.04889,0.000,-4.286,8.750,25.000,0.000,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0072192681.05389,0.000,-4.286,8.750,25.000,0.385,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0072192713.04269,0.000,-4.286,9.167,25.000,0.385,-4.286,0.385,22.500,1,1,1,1,1,1,1,1
1/0072192745.05420,0.385,-3.929,9.167,25.000,0.385,-3.929,0.385,22.500,1,1,1,1,1,1,1,1
1/0072192777.04889,0.385,-3.929,9.167,25.000,0.769,-3.929,0.769,22.500,1,1,1,1,1,1,1,1
1/0072192809.05359,0.385,-3.929,9.167,25.000,0.769,-3.929,0.769,25.000,1,1,1,1,1,1,1,1
1/0072192841.04449,0.769,-3.571,9.167,25.000,0.769,-3.571,0.769,25.000,1,1,1,1,1,1,1,1
1/0072192873.04278,0.769,-3.571,9.167,25.000,0.769,-3.571,0.769,25.000,1,1,1,1,1,1,1,1
1/0072192905.04889,0.769,-3.571,9.583,27.500,1.154,-3.571,0.769,25.000,1,1,1,1,1,1,1,1
1/0072192937.04269,1.154,-3.214,9.583,27.500,1.154,-3.214,1.154,25.000,1,1,1,1,1,1,1,1
1/0072192969.04449,1.154,-3.214,9.583,27.500,1.154,-3.214,1.154,25.000,1,1,1,1,1,1,1,1
1/0072193001.04230,1.154,-3.214,9.583,27.500,1.538,-3.214,1.154,25.000,1,1,1,1,1,1,1,1
1/0072193033.04889,1.154,-3.214,9.583,27.500,1.538,-2.857,1.154,25.000,1,1,1,1,1,1,1,1
1/0072193065.04219,1.538,-2.857,9.583,27.500,1.538,-2.857,1.154,25.000,1,1,1,1,1,1,1,1
1/0072193097.05488,1.538,-2.857,10.000,27.500,1.923,-2.857,1.154,27.500,1,1,1,1,1,1,1,1
1/0072193129.04458,1.538,-2.857,10.000,27.500,1.923,-2.857,1.154,27.500,1,1,1,1,1,1,1,1
1/0072193161.04889,1.923,-2.500,10.000,27.500,1.923,-2.500,1.538,27.500,1,1,1,1,1,1,1,1
1/0072193193.04278,1.923,-2.500,10.000,27.500,1.923,-2.500,1.538,27.500,1,1,1,1,1,1,1,1
1/0072193225.04449,1.923,-2.500,10.000,30.000,2.308,-2.500,1.538,27.500,1,1,1,1,1,1,1,1
1/0072193257.04500,1.923,-2.143,10.000,30.000,2.308,-2.143,1.538,27.500,1,1,1,1,1,1,1,1
1/0072193289.04899,2.308,-2.143,10.000,30.000,2.308,-2.143,1.538,27.500,1,1,1,1,1,1,1,1
1/0072193321.04269,2.308,-2.143,10.000,30.000,2.308,-2.143,1.538,27.500,1,1,1,1,1,1,1,1
1/0072193353.06039,2.308,-2.143,10.500,30.000,2.692,-1.786,1.538,27.500,1,1,1,1,1,1,1,1
1/0072193385.04939,2.308,-1.786,10.500,30.000,2.692,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0072193417.05479,3.077,-1.786,10.500,30.000,3.077,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0072193449.04179,3.462,-1.786,11.000,30.000,3.462,-1.786,2.308,30.000,1,1,1,1,1,1,1,1
1/0072193481.04230,3.846,-1.429,11.500,30.000,3.846,-1.429,2.692,30.000,1,1,1,1,1,1,1,1
1/0072193513.06070,3.846,-1.429,12.000,30.000,4.231,-1.429,2.692,30.000,1,1,1,1,1,1,1,1
1/0072193545.04889,4.231,-1.429,12.500,30.000,4.231,-1.429,3.077,30.000,1,1,1,1,1,1,1,1
1/0072193577.06019,4.231,-1.429,13.000,30.000,4.615,-1.071,3.077,30.000,1,1,1,1,1,1,1,1
1/0072193609.04449,4.615,-1.071,13.500,30.000,4.615,-1.071,3.462,30.000,1,1,1,1,1,1,1,1
1/0072193641.05269,4.615,-1.071,14.000,32.500,4.615,-1.071,3.846,30.000,1,1,1,1,1,1,1,1
1/0072193673.04899,4.615,-1.071,14.000,32.500,5.000,-1.071,3.846,30.000,1,1,1,1,1,1,1,1
1/0072193705.04548,4.615,-0.714,14.500,32.500,5.000,-0.714,4.231,30.000,1,1,1,1,1,1,1,1
1/0072193737.04509,5.000,-0.714,14.500,32.500,5.000,-0.714,4.615,30.000,1,1,1,1,1,1,1,1
1/0072193769.04500,4.231,-0.714,14.500,32.500,4.231,-0.714,4.231,30.000,1,1,1,1,1,1,1,1
1/0072193801.05119,4.231,-0.714,14.000,32.500,4.231,-0.357,4.231,30.000,1,1,1,1,1,1,1,1
1/0072193833.04939,4.231,-0.357,13.500,32.500,4.231,-0.357,4.231,30.000,1,1,1,1,1,1,1,1
1/0072193865.05218,4.231,-0.357,13.500,32.500,4.231,-0.357,4.231,30.000,1,1,1,1,1,1,1,1
1/0072193897.04278,4.231,-0.357,13.500,32.500,4.615,-0.357,4.231,32.500,1,1,1,1,1,1,1,1
1/0072193929.04899,4.231,0.000,13.000,32.500,4.615,0.000,4.231,32.500,1,1,1,1,1,1,1,1
1/0072193961.04269,4.615,0.000,13.000,32.500,4.615,0.000,4.231,32.500,1,1,1,1,1,1,1,1
1/0072193993.04259,4.615,0.000,13.000,32.500,4.615,0.000,4.231,32.500,1,1,1,1,1,1,1,1
1/0072194025.04449,4.615,0.000,13.000,32.500,4.615,0.000,4.231,32.500,1,1,1,1,1,1,1,1
1/0072194057.05198,4.231,0.385,12.500,32.500,4.615,0.385,4.231,32.500,1,1,1,1,1,1,1,1
1/0072194089.04269,4.231,0.385,11.000,32.500,4.615,0.385,3.846,32.500,1,1,1,1,1,1,1,1
1/0072194121.04159,3.846,0.385,9.583,32.500,4.231,0.385,3.846,32.500,1,1,1,1,1,1,1,1
1/0072194153.04179,3.462,0.385,8.750,32.500,3.846,0.385,3.846,32.500,1,1,1,1,1,1,1,1
1/0072194185.04799,3.462,0.385,7.917,35.000,3.462,0.769,3.846,32.500,1,1,1,1,1,1,1,1
1/0072194217.04159,3.077,0.769,7.500,35.000,3.462,0.769,3.846,32.500,1,1,1,1,1,1,1,1
1/0072194249.04168,3.077,0.769,6.667,35.000,3.462,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0072194281.04168,3.077,0.769,6.250,35.000,3.462,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0072194313.04799,2.692,0.769,5.833,35.000,3.077,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0072194345.04399,2.308,0.769,5.417,35.000,2.692,0.769,3.462,32.500,1,1,1,1,1,1,1,1
1/0072194377.04410,2.308,0.769,5.417,32.500,2.692,0.769,3.077,32.500,1,1,1,1,1,1,1,1
1/0072194409.04449,2.308,0.769,5.000,32.500,2.692,0.769,3.077,32.500,1,1,1,1,1,1,1,1
1/0072194441.05029,2.308,0.769,5.000,32.500,2.692,0.769,3.077,32.500,1,1,1,1,1,1,1,1
1/0072194473.04159,1.923,0.769,4.615,32.500,2.308,0.769,3.077,30.000,1,1,1,1,1,1,1,1
1/0072194505.04159,1.923,0.769,4.615,32.500,2.308,0.769,3.077,30.000,1,1,1,1,1,1,1,1
1/0072194537.04159,1.923,0.769,4.231,30.000,2.308,0.769,2.692,30.000,1,1,1,1,1,1,1,1
1/0072194569.04649,1.923,0.769,4.231,30.000,2.308,0.769,2.692,30.000,1,1,1,1,1,1,1,1
1/0072194601.04168,1.923,0.769,4.231,30.000,1.923,0.769,2.692,30.000,1,1,1,1,1,1,1,1
1/0072194633.04168,1.923,0.769,3.846,30.000,1.923,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0072194665.05150,1.538,0.769,3.846,30.000,1.923,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0072194697.04799,1.538,0.769,3.846,30.000,1.923,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0072194729.04168,1.538,0.769,3.846,27.500,1.923,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0072194761.04168,1.538,0.769,3.462,27.500,1.923,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0072194793.04168,1.538,0.769,3.462,27.500,1.923,0.769,2.308,27.500,1,1,1,1,1,1,1,1
1/0072194825.04649,1.538,0.769,3.462,27.500,1.538,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0072194857.04168,1.538,0.769,3.462,27.500,1.538,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0072194889.04168,1.154,0.769,3.077,25.000,1.538,0.769,2.308,25.000,1,1,1,1,1,1,1,1
1/0072194921.04168,1.154,0.769,3.077,25.000,1.538,0.769,1.923,25.000,1,1,1,1,1,1,1,1
1/0072194953.05108,1.154,0.769,3.077,25.000,1.538,0.769,1.923,25.000,1,1,1,1,1,1,1,1
1/0072194985.04168,1.154,0.385,3.077,25.000,1.538,0.769,1.923,25.000,1,1,1,1,1,1,1,1
1/0072195017.04179,1.154,0.385,3.077,25.000,1.538,0.769,1.923,22.500,1,1,1,1,1,1,1,1
1/0072195049.04159,1.154,0.385,3.077,25.000,1.538,0.769,1.923,22.500,1,1,1,1,1,1,1,1
1/0072195081.04799,1.154,0.385,2.692,22.500,1.154,0.769,1.923,22.500,1,1,1,1,1,1,1,1
1/0072195113.04168,1.154,0.385,2.692,22.500,1.154,0.385,1.923,22.500,1,1,1,1,1,1,1,1
1/0072195145.04179,0.769,0.385,2.692,22.500,1.154,0.385,1.923,22.500,1,1,1,1,1,1,1,1
1/0072195177.04210,0.769,0.385,2.692,22.500,1.154,0.385,1.538,22.500,1,1,1,1,1,1,1,1
1/0072195209.04799,0.769,0.385,2.692,22.500,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0072195241.04159,0.769,0.385,2.692,22.500,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0072195273.04210,0.769,0.385,2.692,20.000,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0072195305.04179,0.769,0.385,2.308,20.000,1.154,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0072195337.04799,0.769,0.385,2.308,20.000,0.769,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0072195369.04168,0.769,0.385,2.308,20.000,0.769,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0072195401.04410,0.385,0.385,2.308,20.000,0.769,0.385,1.538,20.000,1,1,1,1,1,1,1,1
1/0072195433.04410,0.385,0.000,2.308,20.000,0.769,0.385,1.538,17.143,1,1,1,1,1,1,1,1
1/0072195465.04789,0.385,0.000,2.308,20.000,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0072195497.04168,0.385,0.000,2.308,17.143,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0072195529.04159,0.385,0.000,2.308,17.143,0.769,0.385,1.154,17.143,1,1,1,1,1,1,1,1
1/0072195561.04159,0.385,0.000,1.923,17.143,0.769,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0072195593.04799,0.385,0.000,1.923,17.143,0.769,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0072195625.04168,0.385,0.000,1.923,17.143,0.385,0.000,1.154,17.143,1,1,1,1,1,1,1,1
1/0072195657.04159,0.385,0.000,1.923,17.143,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0072195689.04489,0.000,0.000,1.923,17.143,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0072195721.04799,0.000,0.000,1.923,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0072195753.04168,0.000,0.000,1.923,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0072195785.04210,0.000,0.000,1.923,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0072195817.04159,0.000,-0.357,1.923,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0072195849.04799,0.000,-0.357,1.923,14.286,0.385,0.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0072195881.04168,0.000,-0.357,1.923,14.286,0.385,0.000,1.154,11.429,1,1,1,1,1,1,1,1
1/0072195913.04210,0.000,-0.357,1.538,14.286,0.385,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0072195945.04159,0.000,-0.357,1.538,14.286,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0072195977.04799,0.000,-0.357,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0072196009.04159,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0072196041.04210,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0072196073.04219,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0072196105.04799,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.769,11.429,1,1,1,1,1,1,1,1
1/0072196137.04179,-0.357,-0.357,1.538,11.429,0.000,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
1/0072196169.04159,-0.357,-0.714,1.538,11.429,0.000,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
1/0072196201.04159,-0.357,-0.714,1.538,8.571,0.000,-0.357,0.769,8.571,1,1,1,1,1,1,1,1
