1/0072140994.04880,0.007,0.007,1,1
1/0072141002.05139,0.007,0.007,1,1
1/0072141010.04950,0.007,0.007,1,1
1/0072141018.04590,0.007,0.005,1,1
1/0072141026.05169,0.007,0.007,1,1
1/0072141034.05659,0.007,0.007,1,1
1/0072141042.04899,0.007,0.008,1,1
1/0072141050.04590,0.007,0.007,1,1
1/0072141058.04889,0.007,0.007,1,1
1/0072141066.05139,0.007,0.007,1,1
1/0072141074.04880,0.007,0.007,1,1
1/0072141082.04590,0.007,0.008,1,1
1/0072141090.05529,0.007,0.007,1,1
1/0072141098.05659,0.007,0.007,1,1
1/0072141106.04950,0.009,0.008,1,1
1/0072141114.05710,0.007,0.007,1,1
1/0072141122.04950,0.007,0.007,1,1
1/0072141130.05139,0.007,0.007,1,1
1/0072141138.04950,0.007,0.007,1,1
1/0072141146.04599,0.007,0.007,1,1
1/0072141154.05529,0.007,0.008,1,1
1/0072141162.05649,0.007,0.007,1,1
1/0072141170.04950,0.007,0.007,1,1
1/0072141178.04590,0.007,0.008,1,1
1/0072141186.04880,0.007,0.007,1,1
1/0072141194.05150,0.007,0.007,1,1
1/0072141202.04889,0.009,0.007,1,1
1/0072141210.04609,0.007,0.008,1,1
1/0072141218.05389,0.007,0.008,1,1
1/0072141226.05659,0.007,0.007,1,1
1/0072141234.05060,0.007,0.008,1,1
1/0072141242.04599,0.007,0.008,1,1
1/0072141250.04880,0.007,0.007,1,1
1/0072141258.05139,0.007,0.007,1,1
1/0072141266.04880,0.007,0.008,1,1
1/0072141274.04599,0.007,0.008,1,1
1/0072141282.05529,0.007,0.008,1,1
1/0072141290.05659,0.007,0.008,1,1
1/0072141298.05839,0.007,0.007,1,1
1/0072141306.04590,0.007,0.008,1,1
1/0072141314.04950,0.007,0.007,1,1
1/0072141322.05139,0.006,0.007,1,1
1/0072141330.04950,0.007,0.007,1,1
1/0072141338.05589,0.007,0.008,1,1
1/0072141346.05519,0.007,0.008,1,1
1/0072141354.05659,0.007,0.008,1,1
1/0072141362.04950,0.007,0.007,1,1
1/0072141370.04599,0.007,0.007,1,1
1/0072141378.04950,0.007,0.007,1,1
1/0072141386.05139,0.007,0.008,1,1
1/0072141394.04889,0.007,0.008,1,1
1/0072141402.04599,0.007,0.007,1,1
1/0072141410.05389,0.007,0.008,1,1
1/0072141418.05659,0.007,0.007,1,1
1/0072141426.04889,0.007,0.008,1,1
1/0072141434.04590,0.007,0.008,1,1
1/0072141442.04889,0.007,0.008,1,1
1/0072141450.05139,0.007,0.008,1,1
1/0072141458.04899,0.007,0.008,1,1
1/0072141466.04908,0.007,0.008,1,1
1/0072141474.05529,0.007,0.008,1,1
1/0072141482.05659,0.009,0.008,1,1
1/0072141490.04950,0.009,0.008,1,1
1/0072141498.04599,0.007,0.008,1,1
1/0072141506.04959,0.007,0.008,1,1
1/0072141514.05369,0.009,0.008,1,1
1/0072141522.04950,0.007,0.007,1,1
1/0072141530.05139,0.007,0.007,1,1
1/0072141538.05499,0.009,0.007,1,1
1/0072141546.05890,0.009,0.008,1,1
1/0072141554.04959,0.009,0.007,1,1
1/0072141562.04959,0.007,0.007,1,1
1/0072141570.05949,0.009,0.007,1,1
1/0072141578.05150,0.007,0.007,1,1
1/0072141586.04950,0.006,0.007,1,1
1/0072141594.05150,0.007,0.008,1,1
1/0072141602.05519,0.007,0.007,1,1
1/0072141610.05659,0.009,0.007,1,1
1/0072141618.04889,0.009,0.005,1,1
1/0072141626.04590,0.009,0.005,1,1
1/0072141634.04889,0.009,0.005,1,1
1/0072141642.05139,0.007,0.007,1,1
1/0072141650.05909,0.007,0.007,1,1
1/0072141658.06599,0.007,0.007,1,1
1/0072141666.05620,0.007,0.007,1,1
1/0072141674.05949,0.009,0.007,1,1
1/0072141682.05240,0.009,0.005,1,1
1/0072141690.06450,0.007,0.007,1,1
1/0072141698.05938,0.007,0.008,1,1
1/0072141706.05259,0.007,0.007,1,1
1/0072141714.05060,0.007,0.008,1,1
1/0072141722.05009,0.007,0.007,1,1
1/0072141730.05778,0.007,0.007,1,1
1/0072141738.06698,0.007,0.007,1,1
1/0072141746.05049,0.007,0.005,1,1
1/0072141754.04829,0.007,0.007,1,1
1/0072141762.05060,0.007,0.007,1,1
1/0072141770.05240,0.007,0.007,1,1
1/0072141778.05049,0.009,0.007,1,1
1/0072141786.04849,0.009,0.008,1,1
1/0072141794.05620,0.007,0.007,1,1
1/0072141802.05758,0.007,0.005,1,1
1/0072141810.04838,0.007,0.007,1,1
1/0072141818.04829,0.007,0.007,1,1
1/0072141826.04989,0.006,0.007,1,1
1/0072141834.05240,0.007,0.007,1,1
1/0072141842.04979,0.007,0.007,1,1
1/0072141850.05018,0.009,0.007,1,1
1/0072141858.05259,0.007,0.007,1,1
1/0072141866.05758,0.007,0.007,1,1
1/0072141874.04590,0.007,0.007,1,1
1/0072141882.04829,0.007,0.008,1,1
1/0072141890.04919,0.007,0.007,1,1
1/0072141898.05240,0.007,0.007,1,1
1/0072141906.04919,0.006,0.007,1,1
1/0072141914.04609,0.007,0.007,1,1
1/0072141922.05479,0.007,0.007,1,1
1/0072141930.05758,0.007,0.007,1,1
1/0072141938.04919,0.006,0.007,1,1
1/0072141946.04829,0.007,0.007,1,1
1/0072141954.04908,0.007,0.008,1,1
1/0072141962.05240,0.007,0.008,1,1
1/0072141970.04908,0.007,0.007,1,1
1/0072141978.05018,0.007,0.007,1,1
1/0072141986.05479,0.007,0.007,1,1
1/0072141994.05758,0.009,0.007,1,1
1/0072142002.04919,0.007,0.008,1,1
1/0072142010.04829,0.007,0.008,1,1
1/0072142018.04989,0.007,0.008,1,1
1/0072142026.05240,0.007,0.008,1,1
1/0072142034.04999,0.009,0.007,1,1
1/0072142042.04829,0.009,0.007,1,1
1/0072142050.05488,0.007,0.008,1,1
1/0072142058.05758,0.009,0.007,1,1
1/0072142066.04919,0.007,0.007,1,1
1/0072142074.04829,0.009,0.008,1,1
1/0072142082.04908,0.007,0.007,1,1
1/0072142090.05240,0.007,0.007,1,1
1/0072142098.04908,0.007,0.008,1,1
1/0072142106.04829,0.007,0.007,1,1
1/0072142114.05488,0.007,0.007,1,1
1/0072142122.05758,0.007,0.007,1,1
1/0072142130.04919,0.007,0.007,1,1
1/0072142138.04829,0.007,0.005,1,1
1/0072142146.04919,0.007,0.007,1,1
1/0072142154.05240,0.009,0.007,1,1
1/0072142162.04919,0.007,0.007,1,1
1/0072142170.04829,0.006,0.005,1,1
1/0072142178.05539,0.007,0.008,1,1
1/0072142186.05758,0.007,0.007,1,1
1/0072142194.04999,0.007,0.008,1,1
1/0072142202.04829,0.009,0.007,1,1
1/0072142210.04999,0.007,0.007,1,1
1/0072142218.05240,0.007,0.007,1,1
1/0072142226.05369,0.009,0.007,1,1
1/0072142234.04500,0.007,0.007,1,1
1/0072142242.05620,0.007,0.007,1,1
1/0072142250.05989,0.007,0.007,1,1
1/0072142258.05069,0.007,0.404,1,1
1/0072142266.04919,0.009,0.404,1,1
1/0072142274.05069,0.007,0.404,1,1
1/0072142282.05510,0.007,0.404,1,1
1/0072142290.05060,0.007,0.404,1,1
1/0072142298.04919,0.007,0.431,1,1
1/0072142306.05488,0.007,0.404,1,1
1/0072142314.05999,0.007,0.404,1,1
1/0072142322.04919,0.007,0.404,1,1
1/0072142330.04908,0.006,0.404,1,1
1/0072142338.04500,0.007,0.431,1,1
1/0072142346.05519,0.007,0.404,1,1
1/0072142354.04979,0.007,0.431,1,1
1/0072142362.05060,0.007,0.431,1,1
1/0072142370.05539,0.007,0.431,1,1
1/0072142378.06009,0.007,0.431,1,1
1/0072142386.04999,0.007,0.404,1,1
1/0072142394.05060,0.007,0.431,1,1
1/0072142402.05159,0.007,0.431,1,1
1/0072142410.05519,0.007,0.431,1,1
1/0072142418.04989,0.007,0.431,1,1
1/0072142426.05049,0.007,0.431,1,1
1/0072142434.05629,0.007,0.431,1,1
1/0072142442.05719,0.007,0.431,1,1
1/0072142450.05049,0.007,0.431,1,1
1/0072142458.05049,0.007,0.431,1,1
1/0072142466.05049,0.009,0.431,1,1
1/0072142474.05240,0.009,0.404,1,1
1/0072142482.05060,0.007,0.404,1,1
1/0072142490.05049,0.007,0.404,1,1
1/0072142498.05629,0.009,0.431,1,1
1/0072142506.05769,0.007,0.404,1,1
1/0072142514.05060,0.009,0.404,1,1
1/0072142522.05060,0.007,0.404,1,1
1/0072142530.05060,0.007,0.404,1,1
1/0072142538.05240,0.007,0.404,1,1
1/0072142546.04579,0.009,0.404,1,1
1/0072142554.05049,0.007,0.404,1,1
1/0072142562.05539,0.007,0.404,1,1
1/0072142570.05769,0.007,0.404,1,1
1/0072142578.04979,0.007,0.404,1,1
1/0072142586.05049,0.007,0.404,1,1
1/0072142594.04999,0.007,0.404,1,1
1/0072142602.05240,0.007,0.404,1,1
1/0072142610.04999,0.007,0.404,1,1
1/0072142618.05049,0.007,0.404,1,1
1/0072142626.05620,0.009,0.404,1,1
1/0072142634.05769,0.007,0.404,1,1
1/0072142642.05049,0.007,0.431,1,1
1/0072142650.04489,0.007,0.404,1,1
1/0072142658.04919,0.007,0.404,1,1
1/0072142666.05240,0.009,0.404,1,1
1/0072142674.04919,0.007,0.404,1,1
1/0072142682.04919,0.007,0.431,1,1
1/0072142690.05488,0.006,0.404,1,1
1/0072142698.05758,0.006,0.404,1,1
1/0072142706.04908,0.006,0.404,1,1
1/0072142714.04908,0.007,0.431,1,1
1/0072142722.04919,0.007,0.431,1,1
1/0072142730.05240,0.007,0.431,1,1
1/0072142738.04919,0.007,0.431,1,1
1/0072142746.04908,0.007,0.431,1,1
1/0072142754.05169,0.007,0.431,1,1
1/0072142762.05758,0.007,0.431,1,1
1/0072142770.04999,0.007,0.431,1,1
1/0072142778.04838,0.007,0.431,1,1
1/0072142786.04999,0.007,0.431,1,1
1/0072142794.05240,0.009,0.431,1,1
1/0072142802.04989,0.007,0.431,1,1
1/0072142810.04919,0.007,0.431,1,1
1/0072142818.05479,0.007,0.404,1,1
1/0072142826.05949,0.009,0.404,1,1
1/0072142834.04919,0.009,0.404,1,1
1/0072142842.04919,0.009,0.431,1,1
1/0072142850.04919,0.009,0.404,1,1
1/0072142858.06219,0.007,0.404,1,1
1/0072142866.04908,0.009,0.404,1,1
1/0072142874.04919,0.009,0.404,1,1
1/0072142882.05479,0.007,0.404,1,1
1/0072142890.05949,0.007,0.404,1,1
1/0072142898.05800,0.009,0.404,1,1
1/0072142906.04908,0.007,0.404,1,1
1/0072142914.04919,0.007,0.404,1,1
1/0072142922.06369,0.007,0.404,1,1
1/0072142930.04919,0.007,0.404,1,1
1/0072142938.04908,0.007,0.404,1,1
1/0072142946.05539,0.007,0.404,1,1
1/0072142954.05758,0.007,0.404,1,1
1/0072142962.04489,0.009,0.404,1,1
1/0072142970.04919,0.007,0.404,1,1
1/0072142978.05029,0.009,0.404,1,1
1/0072142986.05679,0.007,0.404,1,1
1/0072142994.04999,0.007,0.404,1,1
1/0072143002.04829,0.007,0.404,1,1
1/0072143010.05620,0.006,0.404,1,1
1/0072143018.05999,0.009,0.404,1,1
1/0072143026.05069,0.006,0.404,1,1
1/0072143034.05079,0.007,0.404,1,1
1/0072143042.05099,0.007,0.404,1,1
1/0072143050.05510,0.006,0.404,1,1
1/0072143058.05029,0.006,0.404,1,1
1/0072143066.04500,0.007,0.404,1,1
1/0072143074.05488,0.007,0.404,1,1
1/0072143082.05999,0.006,0.404,1,1
1/0072143090.04919,0.007,0.404,1,1
1/0072143098.05069,0.007,0.404,1,1
1/0072143106.04919,0.007,0.431,1,1
1/0072143114.05519,0.007,0.431,1,1
1/0072143122.04908,0.007,0.431,1,1
1/0072143130.05069,0.007,0.404,1,1
1/0072143138.05539,0.007,0.404,1,1
1/0072143146.05989,0.007,0.431,1,1
1/0072143154.04999,0.007,0.404,1,1
1/0072143162.05069,0.007,0.431,1,1
1/0072143170.04489,0.007,0.431,1,1
1/0072143178.05519,0.007,0.404,1,1
1/0072143186.04999,0.009,0.431,1,1
1/0072143194.05420,0.007,0.404,1,1
1/0072143202.05488,0.007,0.431,1,1
1/0072143210.05999,0.007,0.404,1,1
1/0072143218.04919,0.009,0.404,1,1
1/0072143226.04838,0.009,0.377,1,1
1/0072143234.04919,0.007,0.431,1,1
1/0072143242.05240,0.007,0.431,1,1
1/0072143250.04919,0.009,0.377,1,1
1/0072143258.04838,0.007,0.404,1,1
1/0072143266.05488,0.007,0.404,1,1
1/0072143274.05758,0.007,0.404,1,1
1/0072143282.04489,0.007,0.404,1,1
1/0072143290.04829,0.009,0.404,1,1
1/0072143298.04489,0.007,0.431,1,1
1/0072143306.05240,0.007,0.404,1,1
1/0072143314.04979,0.007,0.431,1,1
1/0072143322.04838,0.007,0.404,1,1
1/0072143330.05539,0.006,0.404,1,1
1/0072143338.05769,0.006,0.404,1,1
1/0072143346.04999,0.007,0.404,1,1
1/0072143354.04829,0.007,0.404,1,1
1/0072143362.04999,0.007,0.404,1,1
1/0072143370.05240,0.009,0.404,1,1
1/0072143378.04999,0.007,0.404,1,1
1/0072143386.04590,0.007,0.377,1,1
1/0072143394.05339,0.007,0.431,1,1
1/0072143402.06858,0.007,0.404,1,1
1/0072143410.04908,0.007,0.431,1,1
1/0072143418.05668,0.007,0.431,1,1
1/0072143426.04919,0.007,0.404,1,1
1/0072143434.06369,0.007,0.431,1,1
1/0072143442.04908,0.007,0.431,1,1
1/0072143450.04838,0.007,0.431,1,1
1/0072143458.05488,0.007,0.431,1,1
1/0072143466.05929,0.007,0.431,1,1
1/0072143474.04919,0.007,0.404,1,1
1/0072143482.04838,0.007,0.431,1,1
1/0072143490.04489,0.007,0.431,1,1
1/0072143498.05249,0.007,0.404,1,1
1/0072143506.04999,0.007,0.431,1,1
1/0072143514.04829,0.009,0.431,1,1
1/0072143522.05549,0.007,0.431,1,1
1/0072143530.05938,0.007,0.404,1,1
1/0072143538.05009,0.007,0.431,1,1
1/0072143546.04829,0.009,0.431,1,1
1/0072143554.04999,0.009,0.404,1,1
1/0072143562.05240,0.007,0.404,1,1
1/0072143570.04989,0.007,0.404,1,1
1/0072143578.04829,0.007,0.431,1,1
1/0072143586.05488,0.007,0.404,1,1
1/0072143594.05609,0.007,0.377,1,1
1/0072143602.04919,0.007,0.404,1,1
1/0072143610.04829,0.009,0.404,1,1
1/0072143618.04908,0.007,0.404,1,1
1/0072143626.05240,0.007,0.404,1,1
1/0072143634.04908,0.007,0.404,1,1
1/0072143642.04829,0.007,0.404,1,1
1/0072143650.05488,0.009,0.404,1,1
1/0072143658.05749,0.007,0.404,1,1
1/0072143666.04919,0.007,0.404,1,1
1/0072143674.04829,0.007,0.404,1,1
1/0072143682.04999,0.007,0.377,1,1
1/0072143690.05240,0.007,0.404,1,1
1/0072143698.04489,0.007,0.404,1,1
1/0072143706.04829,0.007,0.404,1,1
1/0072143714.05529,0.007,0.404,1,1
1/0072143722.05758,0.006,0.404,1,1
1/0072143730.04999,0.007,0.404,1,1
1/0072143738.04829,0.007,0.431,1,1
1/0072143746.04999,0.007,0.404,1,1
1/0072143754.05240,0.006,0.404,1,1
1/0072143762.04999,0.007,0.404,1,1
1/0072143770.04829,0.007,0.431,1,1
1/0072143778.06089,0.007,0.404,1,1
1/0072143786.06849,0.007,0.404,1,1
1/0072143794.04908,0.007,0.431,1,1
1/0072143802.04489,0.007,0.431,1,1
1/0072143810.04489,0.007,0.431,1,1
1/0072143818.05240,0.009,0.431,1,1
1/0072143826.04908,0.009,0.431,1,1
1/0072143834.04829,0.007,0.431,1,1
1/0072143842.05069,0.007,0.431,1,1
1/0072143850.05758,0.009,0.404,1,1
1/0072143858.04829,0.009,0.404,1,1
1/0072143866.04829,0.007,0.404,1,1
1/0072143874.04579,0.006,0.404,1,1
1/0072143882.06948,0.007,0.404,1,1
1/0072143890.04939,0.007,0.404,1,1
1/0072143898.05128,0.007,0.404,1,1
1/0072143906.05179,0.009,0.404,1,1
1/0072143914.06109,0.007,0.404,1,1
1/0072143922.05179,0.007,0.404,1,1
1/0072143930.05179,0.007,0.377,1,1
1/0072143938.05240,0.007,0.377,1,1
1/0072143946.05819,0.006,0.404,1,1
1/0072143954.05359,0.007,0.377,1,1
1/0072143962.06788,0.007,0.404,1,1
1/0072143970.05629,0.009,0.377,1,1
1/0072143978.06099,0.007,0.404,1,1
1/0072143986.04950,0.007,0.404,1,1
1/0072143994.05169,0.007,0.431,1,1
1/0072144002.04919,0.007,0.404,1,1
1/0072144010.05069,0.007,0.404,1,1
1/0072144018.05800,0.007,0.404,1,1
1/0072144026.05179,0.007,0.404,1,1
1/0072144034.07289,0.007,0.431,1,1
1/0072144042.05859,0.007,0.431,1,1
1/0072144050.06360,0.007,0.431,1,1
1/0072144058.05769,0.007,0.404,1,1
1/0072144066.04908,0.009,0.404,1,1
1/0072144074.06559,0.007,0.404,1,1
1/0072144082.05099,0.007,0.404,1,1
1/0072144090.05919,0.007,0.404,1,1
1/0072144098.05488,0.007,0.404,1,1
1/0072144106.05868,0.007,0.404,1,1
1/0072144114.06569,0.007,0.404,1,1
1/0072144122.04838,0.007,0.404,1,1
1/0072144130.04959,0.007,0.431,1,1
1/0072144138.05679,0.007,0.431,1,1
1/0072144146.04829,0.007,0.431,1,1
1/0072144154.04829,0.007,0.431,1,1
1/0072144162.05519,0.007,0.404,1,1
1/0072144170.07039,0.007,0.431,1,1
1/0072144178.04989,0.007,0.404,1,1
1/0072144186.04829,0.009,0.404,1,1
1/0072144194.05929,0.007,0.431,1,1
1/0072144202.05409,0.009,0.404,1,1
1/0072144210.04838,0.009,0.431,1,1
1/0072144218.05060,0.009,0.404,1,1
1/0072144226.05519,0.009,0.404,1,1
1/0072144234.05758,0.009,0.404,1,1
1/0072144242.09548,0.009,0.404,1,1
1/0072144250.06549,0.007,0.404,1,1
1/0072144258.06619,0.007,0.404,1,1
1/0072144266.06878,0.009,0.377,1,1
1/0072144274.07969,0.009,0.404,1,1
1/0072144282.08198,0.007,0.404,1,1
1/0072144290.09008,0.009,0.860,1,1
1/0072144298.07469,0.009,0.967,1,1
1/0072144306.07949,0.007,0.967,1,1
1/0072144314.06759,0.007,0.994,1,1
1/0072144322.06678,0.007,0.967,1,1
1/0072144330.06599,0.007,0.994,1,1
1/0072144338.06540,0.007,0.941,1,1
1/0072144346.06169,0.007,1.021,1,1
1/0072144354.12899,0.007,0.941,1,1
1/0072144362.07458,0.007,0.941,1,1
1/0072144370.08198,0.006,0.941,1,1
1/0072144378.08509,0.006,0.941,1,1
1/0072144386.06450,0.007,0.941,1,1
1/0072144394.07669,0.007,0.941,1,1
1/0072144402.06459,0.007,0.967,1,1
1/0072144410.07399,0.007,0.941,1,1
1/0072144418.07078,0.007,0.967,1,1
1/0072144426.08738,0.007,0.967,1,1
1/0072144434.07699,0.007,0.967,1,1
1/0072144442.11109,0.007,0.967,1,1
1/0072144450.05269,0.007,0.967,1,1
1/0072144458.05800,0.007,0.967,1,1
1/0072144466.05269,0.009,0.967,1,1
1/0072144474.05269,0.007,0.941,1,1
1/0072144482.05839,0.007,1.048,1,1
1/0072144490.06540,0.007,1.182,1,1
1/0072144498.05159,0.007,1.182,1,1
1/0072144506.04489,0.007,1.182,1,1
1/0072144514.05269,0.009,1.182,1,1
1/0072144522.08068,0.007,1.182,1,1
1/0072144530.05179,0.007,1.155,1,1
1/0072144538.05169,0.009,1.155,1,1
1/0072144546.05710,0.007,1.155,1,1
1/0072144554.06408,0.007,1.155,1,1
1/0072144562.05179,0.007,1.182,1,1
1/0072144570.05169,0.007,1.155,1,1
1/0072144578.05169,0.007,1.155,1,1
1/0072144586.05620,0.007,1.155,1,1
1/0072144594.05169,0.009,1.182,1,1
1/0072144602.05169,0.007,1.182,1,1
1/0072144610.05169,0.007,1.182,1,1
1/0072144618.05809,0.009,1.182,1,1
1/0072144626.05150,0.007,1.155,1,1
1/0072144634.05159,0.009,1.182,1,1
1/0072144642.05159,0.007,1.155,1,1
1/0072144650.05600,0.007,1.155,1,1
1/0072144658.05159,0.007,1.128,1,1
1/0072144666.05159,0.007,1.182,1,1
1/0072144674.05269,0.006,1.585,1,1
1/0072144682.05710,0.007,1.692,1,1
1/0072144690.04590,0.007,1.263,1,1
1/0072144698.04829,0.007,1.155,1,1
1/0072144706.04590,0.007,1.155,1,1
1/0072144714.05159,0.007,1.155,1,1
1/0072144722.05629,0.006,1.182,1,1
1/0072144730.04590,0.007,1.182,1,1
1/0072144738.05269,0.007,1.209,1,1
1/0072144746.05710,0.007,1.182,1,1
1/0072144754.04838,0.007,1.209,1,1
1/0072144762.05668,0.007,1.209,1,1
1/0072144770.04829,0.007,1.182,1,1
1/0072144778.05609,0.007,1.155,1,1
1/0072144786.04838,0.007,1.182,1,1
1/0072144794.04829,0.007,1.182,1,1
1/0072144802.05339,0.007,1.477,1,1
1/0072144810.05929,0.007,1.719,1,1
1/0072144818.05079,0.009,1.826,1,1
1/0072144826.04950,0.009,1.155,1,1
1/0072144834.04950,0.009,1.128,1,1
1/0072144842.05378,0.007,1.182,1,1
1/0072144850.04950,0.007,1.182,1,1
1/0072144858.04950,0.007,1.155,1,1
1/0072144866.05519,0.009,1.182,1,1
1/0072144874.05710,0.007,1.182,1,1
1/0072144882.05169,0.007,1.182,1,1
1/0072144890.05169,0.007,1.155,1,1
1/0072144898.05159,0.009,1.155,1,1
1/0072144906.05609,0.009,1.155,1,1
1/0072144914.04899,0.007,1.155,1,1
1/0072144922.05169,0.007,1.155,1,1
1/0072144930.05699,0.009,1.155,1,1
1/0072144938.07049,0.009,1.826,1,1
1/0072144946.04950,0.009,1.611,1,1
1/0072144954.04590,0.009,1.585,1,1
1/0072144962.04579,0.007,1.128,1,1
1/0072144970.05378,0.007,1.155,1,1
1/0072144978.04959,0.007,1.128,1,1
1/0072144986.04579,0.007,1.236,1,1
1/0072144994.05259,0.006,1.155,1,1
1/0072145002.05710,0.007,1.155,1,1
1/0072145010.04579,0.009,1.182,1,1
1/0072145018.04829,0.009,1.155,1,1
1/0072145026.04829,0.007,1.182,1,1
1/0072145034.05240,0.007,1.155,1,1
1/0072145042.04829,0.007,1.155,1,1
1/0072145050.04829,0.007,1.155,1,1
1/0072145058.05439,0.009,1.155,1,1
1/0072145066.06079,0.007,1.477,1,1
1/0072145074.04950,0.007,1.772,1,1
1/0072145082.04950,0.007,1.638,1,1
1/0072145090.04950,0.007,1.155,1,1
1/0072145098.05389,0.007,1.128,1,1
1/0072145106.04950,0.007,1.182,1,1
1/0072145114.04950,0.007,1.182,1,1
1/0072145122.05529,0.007,1.182,1,1
1/0072145130.05710,0.007,1.155,1,1
1/0072145138.05179,0.007,1.182,1,1
1/0072145146.05169,0.007,1.209,1,1
1/0072145154.05169,0.007,1.182,1,1
1/0072145162.05620,0.007,1.182,1,1
1/0072145170.05159,0.007,1.182,1,1
1/0072145178.05159,0.007,1.155,1,1
1/0072145186.05339,0.007,1.182,1,1
1/0072145194.05758,0.007,1.182,1,1
1/0072145202.05848,0.009,1.504,1,1
1/0072145210.07309,0.007,1.692,1,1
1/0072145218.04590,0.007,1.585,1,1
1/0072145226.05159,0.009,1.155,1,1
1/0072145234.04590,0.007,1.155,1,1
1/0072145242.04590,0.007,1.182,1,1
1/0072145250.05259,0.009,1.182,1,1
1/0072145258.05710,0.007,1.155,1,1
1/0072145266.04590,0.009,1.182,1,1
1/0072145274.04838,0.009,1.236,1,1
1/0072145282.06729,0.009,1.236,1,1
1/0072145290.06549,0.007,1.155,1,1
1/0072145298.06518,0.007,1.128,1,1
1/0072145306.05089,0.009,1.182,1,1
1/0072145314.05749,0.007,1.155,1,1
1/0072145322.06109,0.007,1.155,1,1
1/0072145330.05169,0.007,1.933,1,1
1/0072145338.05378,0.007,1.960,1,1
1/0072145346.05378,0.006,1.611,1,1
1/0072145354.05169,0.007,1.128,1,1
1/0072145362.04590,0.007,1.155,1,1
1/0072145370.04950,0.006,1.155,1,1
1/0072145378.05729,0.007,1.155,1,1
1/0072145386.06138,0.007,1.155,1,1
1/0072145394.04950,0.007,1.155,1,1
1/0072145402.05069,0.009,1.155,1,1
1/0072145410.05069,0.009,1.182,1,1
1/0072145418.05169,0.009,1.128,1,1
1/0072145426.04928,0.009,1.182,1,1
1/0072145434.05288,0.007,1.128,1,1
1/0072145442.05510,0.009,1.182,1,1
1/0072145450.05890,0.007,1.155,1,1
1/0072145458.04959,0.009,1.155,1,1
1/0072145466.04959,0.007,1.504,1,1
1/0072145474.04579,0.007,1.960,1,1
1/0072145482.05159,0.007,1.638,1,1
1/0072145490.04590,0.009,1.128,1,1
1/0072145498.04590,0.007,1.155,1,1
1/0072145506.05259,0.007,1.155,1,1
1/0072145514.05710,0.009,1.155,1,1
1/0072145522.04590,0.009,1.182,1,1
1/0072145530.04590,0.009,1.182,1,1
1/0072145538.04919,0.007,1.182,1,1
1/0072145546.05389,0.007,1.182,1,1
1/0072145554.05079,0.007,1.155,1,1
1/0072145562.05899,0.007,1.209,1,1
1/0072145570.05609,0.007,1.155,1,1
1/0072145578.05929,0.007,1.155,1,1
1/0072145586.05079,0.007,1.155,1,1
1/0072145594.05069,0.007,1.665,1,1
1/0072145602.05179,0.007,2.041,1,1
1/0072145610.05378,0.009,1.665,1,1
1/0072145618.05169,0.007,1.128,1,1
1/0072145626.06079,0.007,1.155,1,1
1/0072145634.05758,0.007,1.182,1,1
1/0072145642.05710,0.007,1.155,1,1
1/0072145650.05179,0.007,1.155,1,1
1/0072145658.05169,0.007,1.155,1,1
1/0072145666.05079,0.007,1.155,1,1
1/0072145674.05378,0.007,1.021,1,1
1/0072145682.05069,0.007,0.941,1,1
1/0072145690.05069,0.007,0.914,1,1
1/0072145698.05620,0.007,0.887,1,1
1/0072145706.05919,0.007,0.941,1,1
1/0072145714.05069,0.007,0.914,1,1
1/0072145722.05069,0.009,0.941,1,1
1/0072145730.06089,0.007,0.941,1,1
1/0072145738.05389,0.007,0.941,1,1
1/0072145746.04489,0.007,0.404,1,1
1/0072145754.04489,0.007,0.404,1,1
1/0072145762.05139,0.007,0.404,1,1
1/0072145770.07249,0.007,0.404,1,1
1/0072145778.04489,0.007,0.404,1,1
1/0072145786.04500,0.007,0.404,1,1
1/0072145794.04489,0.007,0.404,1,1
1/0072145802.05389,0.007,0.431,1,1
1/0072145810.05609,0.007,0.377,1,1
1/0072145818.04489,0.007,0.431,1,1
1/0072145826.05128,0.007,0.404,1,1
1/0072145834.05929,0.007,0.404,1,1
1/0072145842.04489,0.007,0.404,1,1
1/0072145850.04500,0.007,0.404,1,1
1/0072145858.04500,0.007,0.404,1,1
1/0072145866.05378,0.007,0.404,1,1
1/0072145874.05569,0.007,0.404,1,1
1/0072145882.04500,0.007,0.404,1,1
1/0072145890.05128,0.007,0.404,1,1
1/0072145898.05929,0.006,0.404,1,1
1/0072145906.04489,0.009,0.007,1,1
1/0072145914.04500,0.007,0.007,1,1
1/0072145922.05429,0.007,0.007,1,1
1/0072145930.06540,0.007,0.007,1,1
1/0072145938.04489,0.007,0.007,1,1
1/0072145946.04579,0.007,0.007,1,1
1/0072145954.05269,0.009,0.007,1,1
1/0072145962.05929,0.007,0.007,1,1
1/0072145970.04500,0.007,0.005,1,1
1/0072145978.04489,0.007,0.008,1,1
1/0072145986.04489,0.007,0.007,1,1
1/0072145994.05308,0.006,0.007,1,1
1/0072146002.04489,0.007,0.005,1,1
1/0072146010.04489,0.007,0.008,1,1
1/0072146018.05139,0.007,0.007,1,1
1/0072146026.05929,0.007,0.007,1,1
1/0072146034.04489,0.007,0.007,1,1
1/0072146042.04489,0.007,0.005,1,1
1/0072146050.04489,0.007,0.007,1,1
1/0072146058.05378,0.006,0.007,1,1
1/0072146066.04489,0.009,0.007,1,1
1/0072146074.04489,0.007,0.007,1,1
